fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     6.40,    13.80,     1.60,    74.20,    94.30,    43.00,   123.40,     0.80,     2.50,   256.30,     0.00,     0.90
02/01/2000,     6.10,    13.00,     1.30,    80.00,    99.90,    53.30,   123.20,     0.60,     2.10,   252.80,     0.00,     0.70
03/01/2000,     7.40,    12.60,     3.90,    85.60,    99.90,    59.80,    87.90,     0.70,     2.30,   252.60,     0.00,     0.70
04/01/2000,     7.30,    13.90,     3.70,    84.80,    99.90,    59.50,   113.60,     0.80,     2.50,   250.80,     0.00,     0.80
05/01/2000,     6.60,    13.10,     2.10,    87.00,    99.90,    60.50,   122.60,     0.70,     2.50,   230.90,     0.00,     0.70
06/01/2000,     7.10,    15.30,     2.60,    78.50,    99.90,    40.90,   129.00,     1.00,     2.80,   261.30,     0.00,     1.00
07/01/2000,     6.70,    14.20,     2.20,    70.90,    90.70,    44.10,   127.70,     0.80,     2.50,   254.90,     0.00,     0.90
08/01/2000,     5.50,    11.40,     1.20,    75.70,    96.10,    51.60,   100.30,     0.70,     2.60,   251.50,     0.00,     0.80
09/01/2000,     7.10,    15.70,     1.50,    71.40,    93.40,    43.70,   119.30,     1.10,     3.90,   265.20,     0.00,     1.20
10/01/2000,     7.20,     8.80,     5.70,    87.30,    99.90,    73.60,    21.60,     1.00,     3.30,   256.20,     4.30,     0.60
11/01/2000,     8.20,     9.10,     7.30,    87.30,    99.60,    75.30,    17.50,     1.00,     3.10,   297.60,     2.80,     0.60
12/01/2000,     8.80,    13.80,     4.10,    77.00,    99.90,    54.00,   125.90,     1.10,     3.10,   279.30,     0.00,     1.00
13/01/2000,     7.10,    14.30,     1.90,    78.50,    99.90,    44.30,   133.70,     0.90,     2.60,   254.30,     0.00,     1.00
14/01/2000,     6.10,     9.80,     2.00,    99.00,    99.90,    92.20,    40.60,     0.40,     3.00,    73.70,     4.60,     0.50
15/01/2000,     6.80,    10.60,     2.80,    93.50,    99.90,    77.80,    71.20,     0.70,     2.80,    33.90,     3.60,     0.60
16/01/2000,     7.90,    11.70,     5.90,    88.90,    99.90,    69.50,    95.80,     1.10,     4.30,   285.40,     0.30,     0.80
17/01/2000,     8.20,    14.20,     4.50,    85.90,    99.90,    58.30,   135.20,     0.90,     2.50,   249.20,     0.00,     1.00
18/01/2000,     9.30,    16.60,     3.40,    62.40,    96.70,    38.30,   146.20,     1.60,     4.20,   267.80,     0.00,     1.60
19/01/2000,     9.20,    15.30,     5.20,    60.00,    99.70,    38.80,   141.00,     1.70,     4.50,   238.30,     0.00,     1.50
20/01/2000,     7.70,    11.80,     3.10,    84.40,    99.90,    62.10,    70.10,     0.60,     3.00,   256.10,     0.10,     0.70
21/01/2000,     8.00,    15.40,     3.30,    81.30,    99.90,    45.30,   142.00,     0.70,     2.70,   262.00,     0.00,     1.10
22/01/2000,     7.60,    15.80,     2.70,    70.60,    92.20,    35.50,   148.50,     1.00,     2.50,   254.50,     0.00,     1.30
23/01/2000,     7.10,    12.90,     1.90,    56.30,    78.40,    35.60,   149.20,     1.50,     4.80,   294.30,     0.00,     1.50
24/01/2000,     5.20,    11.90,     1.10,    60.50,    79.20,    37.80,   152.00,     1.00,     4.10,   281.50,     0.00,     1.20
25/01/2000,     5.40,     9.20,     0.80,    76.90,    89.00,    57.60,    84.90,     1.00,     3.20,   102.00,     0.00,     0.90
26/01/2000,     8.70,    12.80,     5.90,    76.90,    93.30,    52.50,   117.90,     0.40,     2.60,   101.50,     0.00,     0.90
27/01/2000,     8.50,    12.20,     3.20,    85.10,    99.90,    65.70,    71.70,     0.60,     3.10,   111.20,     0.00,     0.80
28/01/2000,     9.20,    15.50,     5.50,    83.00,    99.90,    53.80,   145.70,     0.80,     2.80,   252.30,     0.00,     1.20
29/01/2000,     9.80,    18.00,     5.40,    70.60,    90.80,    33.90,   150.80,     1.30,     3.60,   267.30,     0.00,     1.80
30/01/2000,    11.30,    21.30,     3.70,    58.20,    81.00,    30.80,   158.80,     1.30,     4.80,   279.20,     0.00,     2.10
31/01/2000,    11.10,    18.90,     4.90,    61.60,    78.30,    38.20,   139.20,     0.70,     2.30,   236.20,     0.00,     1.40
01/02/2000,    13.90,    23.50,     6.90,    55.50,    70.20,    30.20,   122.70,     0.70,     2.50,   233.00,     0.00,     1.70
02/02/2000,    15.50,    20.90,     8.10,    59.00,    83.20,    42.80,   156.30,     1.80,     6.30,   308.20,     0.00,     2.20
03/02/2000,    14.80,    21.50,     6.60,    58.00,    90.50,    37.00,   164.80,     1.80,     5.50,   287.50,     0.00,     2.30
04/02/2000,    10.90,    18.50,     5.10,    73.50,    99.90,    46.50,   163.10,     0.90,     3.20,   111.70,     0.00,     1.50
05/02/2000,     9.40,    18.70,     1.90,    68.20,    99.90,    28.70,   169.10,     1.00,     3.40,   117.70,     0.00,     1.70
06/02/2000,    10.80,    20.20,     3.20,    53.10,    78.50,    25.40,   170.90,     0.70,     2.20,   231.10,     0.00,     1.70
07/02/2000,    14.60,    21.00,     8.10,    48.80,    77.80,    36.10,   163.20,     1.50,     5.30,   301.40,     0.00,     2.30
08/02/2000,    15.20,    23.90,     8.80,    56.90,    73.80,    35.70,   166.30,     1.50,     5.70,   274.90,     0.00,     2.60
09/02/2000,    15.50,    21.40,     7.80,    54.80,    95.90,    37.20,   169.00,     1.90,     5.60,   310.80,     0.00,     2.50
10/02/2000,    12.10,    20.90,     6.10,    70.10,    98.70,    38.40,   175.80,     0.90,     2.50,   220.60,     0.00,     1.90
11/02/2000,    13.50,    21.50,     7.40,    59.70,    85.10,    33.30,   168.20,     1.20,     4.20,   226.90,     0.00,     2.20
12/02/2000,    12.80,    20.70,     7.60,    67.80,    85.00,    37.70,   160.40,     1.80,     4.60,   319.70,     0.00,     2.50
13/02/2000,    12.10,    20.40,     5.30,    71.10,    99.90,    32.00,   169.00,     0.70,     3.00,   174.50,     0.00,     1.70
14/02/2000,    16.00,    23.00,     9.20,    41.80,    80.30,    26.30,   122.50,     1.60,     4.90,   296.60,     0.00,     2.70
15/02/2000,    14.80,    24.10,     7.60,    59.70,    81.70,    32.80,   181.00,     1.10,     3.60,   263.80,     0.00,     2.40
16/02/2000,    15.90,    24.10,     7.80,    49.40,    80.90,    20.80,   169.70,     2.10,     7.20,   305.80,     0.00,     3.40
17/02/2000,    16.80,    21.70,    11.20,    38.20,    50.90,    27.20,   185.30,     3.20,     8.30,   298.50,     0.00,     4.10
18/02/2000,    15.90,    22.00,     9.90,    49.00,    66.10,    34.00,   189.20,     1.40,     3.40,   238.70,     0.00,     2.70
19/02/2000,    16.30,    26.40,     8.90,    39.60,    63.00,    17.80,   193.30,     1.30,     3.30,   269.40,     0.00,     3.10
20/02/2000,    13.40,    21.80,     7.00,    52.60,    92.90,    29.30,   193.00,     1.50,     5.10,    83.60,     0.00,     2.70
21/02/2000,    11.60,    17.60,     6.10,    81.30,    97.20,    60.00,   188.50,     1.30,     4.10,   136.40,     0.00,     1.90
22/02/2000,    13.50,    23.10,     5.20,    72.10,    99.90,    29.20,   182.80,     0.90,     4.30,    28.20,     0.00,     2.30
23/02/2000,    13.80,    20.00,     9.60,    68.30,    98.90,    35.50,   190.80,     1.60,     4.00,   322.90,     0.00,     2.60
24/02/2000,    10.60,    15.90,     5.60,    80.40,    99.50,    58.40,   128.70,     1.00,     4.20,   148.20,     0.00,     1.50
25/02/2000,     9.30,    17.40,     2.10,    75.90,    99.90,    44.70,   195.70,     0.80,     3.40,   102.50,     0.00,     1.90
26/02/2000,     9.40,    17.20,     2.80,    76.20,    99.10,    41.60,   170.70,     0.90,     3.50,   107.20,     0.00,     1.90
27/02/2000,    10.50,    19.70,     2.60,    71.90,    99.90,    31.20,   203.90,     1.00,     3.90,   107.40,     0.00,     2.30
28/02/2000,    10.90,    18.80,     2.90,    69.40,    99.20,    46.80,   192.70,     1.10,     3.60,    87.90,     0.00,     2.20
29/02/2000,    11.50,    17.90,     6.50,    85.10,    99.90,    58.40,   121.10,     0.60,     3.20,   124.00,     0.00,     1.50
01/03/2000,    16.30,    26.40,     6.10,    50.80,    98.90,    16.40,   211.30,     1.70,     6.30,   317.20,     0.00,     3.80
02/03/2000,    13.70,    19.10,     5.90,    46.90,    84.80,    21.80,   221.60,     1.60,     6.10,   332.60,     0.00,     3.00
03/03/2000,    10.70,    20.20,     2.70,    67.40,    94.20,    34.60,   221.10,     0.80,     3.10,   110.00,     0.00,     2.40
04/03/2000,    14.60,    25.20,     7.20,    46.00,    75.50,    16.10,   217.00,     1.40,     4.80,   297.30,     0.00,     3.60
05/03/2000,    12.10,    18.80,     4.50,    64.00,    99.90,    35.30,   197.50,     1.60,     4.80,    81.90,     0.00,     2.60
06/03/2000,    12.20,    18.80,     7.00,    78.40,    99.90,    47.50,   178.40,     1.00,     4.30,    88.40,     0.00,     2.20
07/03/2000,    12.10,    19.60,     5.10,    72.00,    99.90,    42.70,   198.10,     1.20,     3.90,    93.50,     0.00,     2.50
08/03/2000,    12.30,    21.00,     5.80,    68.90,    95.10,    35.30,   212.50,     1.10,     4.70,    84.60,     0.00,     2.70
09/03/2000,    14.10,    23.80,     5.60,    61.20,    94.10,    28.10,   222.50,     1.00,     3.60,   154.10,     0.00,     3.00
10/03/2000,    16.10,    25.60,     8.80,    44.30,    67.80,    20.10,   211.00,     1.20,     4.30,   152.10,     0.00,     3.40
11/03/2000,    15.00,    25.50,     4.70,    44.00,    74.00,    22.70,   206.50,     1.00,     4.30,   101.80,     0.00,     3.10
12/03/2000,    15.80,    24.40,     8.90,    46.60,    80.10,    24.50,   219.30,     1.00,     4.90,    84.00,     0.00,     3.10
13/03/2000,    13.70,    20.70,     8.70,    70.60,    99.90,    39.60,   151.30,     1.20,     4.70,   297.60,     3.40,     2.40
14/03/2000,    13.50,    17.20,    10.20,    73.00,    97.80,    55.10,   147.60,     1.40,     5.10,   325.70,     0.10,     2.10
15/03/2000,    14.90,    23.80,     7.90,    56.60,    85.60,    24.70,   234.60,     1.10,     3.60,   260.60,     0.00,     3.30
16/03/2000,    12.40,    19.00,     6.90,    72.90,    97.40,    55.10,   135.90,     0.90,     5.00,    95.20,     0.00,     1.90
17/03/2000,    13.60,    20.40,     7.00,    69.40,    99.90,    29.50,   246.20,     0.60,     3.50,    97.00,     0.00,     2.80
18/03/2000,    13.20,    21.90,     5.40,    54.40,    85.90,    23.90,   251.30,     1.10,     4.10,    92.90,     0.00,     3.30
19/03/2000,    11.60,    18.80,     3.40,    69.20,    88.10,    46.80,   207.70,     1.30,     4.90,   122.70,     0.00,     2.70
20/03/2000,    13.10,    16.90,     9.50,    78.10,    99.90,    58.40,   137.30,     1.80,     4.70,    84.10,     0.00,     2.10
21/03/2000,    13.00,    16.30,    10.80,    75.90,    89.90,    55.70,    81.00,     1.50,     4.50,    77.70,     0.00,     1.80
22/03/2000,    13.90,    17.80,    10.80,    77.50,    93.00,    61.90,    60.00,     0.50,     2.20,   258.90,     0.00,     1.30
23/03/2000,    15.50,    22.90,     6.50,    58.30,    99.90,    28.50,   236.90,     1.30,     3.90,   279.50,     0.00,     3.40
24/03/2000,    15.40,    20.80,     7.40,    51.00,    74.60,    34.80,   196.30,     0.90,     3.00,   225.00,     0.00,     2.80
25/03/2000,    14.70,    21.20,     9.60,    61.00,    99.90,    33.40,   203.10,     1.00,     4.00,   254.20,     1.80,     2.90
26/03/2000,    14.30,    22.10,     7.40,    64.30,    99.90,    25.70,   267.40,     1.00,     3.60,   294.80,     0.10,     3.40
27/03/2000,    14.30,    22.50,     5.90,    57.20,    82.60,    29.20,   260.50,     0.80,     3.60,   182.90,     0.00,     3.30
28/03/2000,    12.60,    16.10,     8.60,    47.60,    66.70,    36.20,   122.60,     1.10,     4.20,   306.60,     0.10,     2.30
29/03/2000,    10.60,    17.70,     2.40,    52.70,    87.60,    29.00,   242.40,     1.10,     4.90,   131.20,     0.00,     3.00
30/03/2000,    13.00,    20.60,     4.20,    68.60,    96.10,    39.40,   248.80,     1.50,     5.50,    98.50,     0.00,     3.30
31/03/2000,    15.90,    22.70,     7.80,    57.10,    99.90,    24.60,   249.00,     1.00,     4.40,   303.80,     0.00,     3.50
01/04/2000,    15.30,    22.70,     7.30,    51.00,    97.10,    25.00,   265.40,     1.70,     5.90,    94.00,     0.00,     4.00
02/04/2000,    14.90,    20.80,    11.60,    79.00,    99.90,    47.50,   133.30,     1.60,     5.20,   131.90,     0.00,     2.50
03/04/2000,    14.80,    21.40,     6.00,    43.50,    73.00,    24.70,   289.80,     1.70,     5.40,   249.60,     0.00,     4.20
04/04/2000,    13.80,    19.00,     9.40,    47.20,    58.70,    33.20,   187.70,     1.70,     6.00,   279.30,     0.00,     3.40
05/04/2000,    13.20,    18.70,     7.60,    41.40,    67.70,    24.60,   292.60,     1.80,     4.80,   302.50,     0.00,     4.10
06/04/2000,    12.10,    19.50,     4.30,    51.40,    79.20,    26.60,   266.60,     1.40,     5.10,    84.30,     0.00,     3.60
07/04/2000,    12.20,    17.20,     6.10,    70.20,    99.90,    40.00,   234.50,     1.50,     5.30,    93.80,     0.00,     3.10
08/04/2000,    12.60,    16.70,    10.50,    85.00,    99.90,    66.00,    93.80,     0.90,     3.60,   330.10,     5.70,     1.60
09/04/2000,    14.00,    18.00,    10.60,    88.80,    99.90,    70.20,   121.70,     0.60,     3.00,    82.40,     2.40,     1.80
10/04/2000,    15.30,    20.90,     8.70,    62.10,    99.90,    28.20,   260.80,     1.50,     5.20,   278.10,     0.20,     3.80
11/04/2000,    14.50,    19.80,     9.80,    51.00,    68.80,    38.80,   249.50,     2.40,     7.70,   283.80,     0.30,     4.10
12/04/2000,    16.60,    22.20,    11.80,    43.90,    58.70,    31.40,   307.40,     1.50,     4.00,   289.30,     0.00,     4.60
13/04/2000,    15.40,    22.50,     6.70,    52.50,    81.80,    33.20,   299.80,     1.00,     3.60,   120.10,     0.00,     4.00
14/04/2000,    16.70,    24.20,     8.30,    53.40,    79.10,    33.80,   208.10,     1.00,     4.60,   246.70,     0.10,     3.40
15/04/2000,    15.80,    21.50,     9.20,    64.50,    87.60,    42.90,   233.00,     1.40,     5.20,   126.20,     0.00,     3.50
16/04/2000,    14.80,    19.00,    11.50,    76.00,    99.90,    39.40,   109.30,     1.10,     6.10,   283.50,     2.30,     2.20
17/04/2000,    15.80,    20.80,    11.10,    42.30,    62.30,    30.60,   267.50,     1.60,     4.40,   286.80,     0.00,     4.20
18/04/2000,    17.00,    23.50,     8.90,    50.30,    84.30,    26.40,   298.70,     1.30,     4.80,   263.20,     0.00,     4.40
19/04/2000,    18.30,    24.50,     9.30,    53.80,    87.90,    36.10,   171.80,     1.30,     4.40,   293.20,     0.00,     3.30
20/04/2000,    19.10,    28.30,     8.70,    51.50,    83.20,    26.40,   315.80,     1.00,     3.90,   237.30,     0.00,     4.80
21/04/2000,    20.30,    28.60,    12.20,    44.50,    76.50,    24.60,   316.20,     1.30,     4.70,   121.70,     0.00,     5.20
22/04/2000,    19.10,    29.40,     9.30,    50.50,    82.20,    25.10,   252.00,     1.60,     6.30,   276.30,     0.00,     4.90
23/04/2000,    16.90,    21.80,    11.50,    38.40,    53.90,    26.80,   329.50,     2.00,     5.00,   301.80,     0.00,     5.20
24/04/2000,    16.30,    25.30,     7.50,    41.00,    60.20,    23.90,   321.30,     0.90,     3.40,   121.60,     0.00,     4.50
25/04/2000,    16.80,    26.40,     6.90,    44.30,    73.00,    22.00,   330.00,     1.20,     4.20,   131.50,     0.00,     5.00
26/04/2000,    17.90,    24.10,    10.30,    54.10,    85.30,    33.70,   270.80,     1.40,     5.00,    78.90,     0.30,     4.30
27/04/2000,    15.40,    18.60,    12.00,    60.00,    99.90,    36.80,   207.60,     1.30,     4.10,   299.30,     2.50,     3.20
28/04/2000,    15.00,    20.30,     9.00,    44.60,    69.20,    25.70,   327.70,     1.50,     5.00,   298.50,     0.00,     4.60
29/04/2000,    14.40,    21.70,     6.40,    49.90,    73.30,    30.50,   231.00,     1.30,     5.60,    99.70,     0.00,     3.80
30/04/2000,    15.40,    19.80,    11.30,    65.80,    85.90,    36.30,   190.50,     1.20,     6.40,    96.70,     0.00,     3.20
01/05/2000,    15.50,    19.40,    12.20,    67.10,    96.00,    45.20,   129.40,     0.90,     3.40,   101.50,     0.10,     2.30
02/05/2000,    16.40,    22.80,    10.70,    69.20,    97.20,    40.30,   281.90,     1.10,     4.10,    90.90,     0.00,     4.10
03/05/2000,    17.20,    23.70,     9.90,    71.20,    99.90,    47.90,   282.40,     1.30,     5.10,    96.30,     0.00,     4.10
04/05/2000,    20.30,    27.70,    14.20,    53.70,    79.70,    30.50,   277.30,     1.10,     3.80,   276.10,     0.00,     4.70
05/05/2000,    15.30,    20.30,    12.30,    83.00,    99.90,    62.10,   159.70,     0.50,     2.80,   156.80,    15.70,     2.40
06/05/2000,    16.30,    21.00,    11.40,    68.90,    96.30,    47.50,   150.80,     0.70,     3.90,   270.10,     0.00,     2.50
07/05/2000,    17.10,    23.90,     9.90,    72.20,    99.90,    48.10,   338.40,     1.40,     4.70,   115.60,     0.00,     4.70
08/05/2000,    17.50,    22.90,    12.70,    80.00,    99.90,    47.30,   212.20,     1.00,     4.00,   329.30,     3.50,     3.40
09/05/2000,    18.00,    23.00,    13.60,    76.90,    99.90,    50.90,   180.60,     0.70,     3.80,   172.30,     0.00,     2.90
10/05/2000,    17.10,    22.70,    13.30,    76.00,    97.70,    47.60,   263.60,     1.00,     4.40,   270.50,     8.30,     3.90
11/05/2000,    19.10,    25.90,    12.50,    62.70,    97.20,    30.90,   334.50,     1.10,     3.90,   110.90,     0.10,     5.10
12/05/2000,    18.80,    25.50,    13.20,    69.70,    99.90,    36.60,   314.30,     1.00,     4.80,    84.20,     0.00,     4.70
13/05/2000,    20.60,    28.70,    13.00,    55.20,    86.40,    27.90,   337.50,     1.10,     4.10,    97.60,     0.00,     5.40
14/05/2000,    20.00,    26.70,    12.20,    69.30,    99.30,    44.30,   336.50,     1.20,     4.70,    86.70,     0.00,     5.10
15/05/2000,    20.00,    27.40,    12.10,    58.20,    99.90,    21.40,   333.80,     1.20,     4.90,    82.10,     0.00,     5.40
16/05/2000,    19.20,    26.50,    11.40,    55.70,    84.10,    35.00,   221.30,     0.80,     3.20,    87.50,     0.00,     3.80
17/05/2000,    21.40,    29.70,    12.90,    51.40,    91.90,    26.90,   328.90,     1.10,     4.40,    88.40,     0.00,     5.50
18/05/2000,    21.50,    29.60,    12.60,    54.60,    89.40,    32.70,   328.10,     1.20,     5.00,    84.80,     0.00,     5.50
19/05/2000,    20.30,    27.30,    12.50,    65.60,    88.70,    43.70,   315.50,     1.70,     5.00,    82.90,     0.00,     5.30
20/05/2000,    21.20,    26.60,    16.20,    69.40,    99.90,    40.20,   321.50,     1.70,     5.40,    80.70,     0.00,     5.30
21/05/2000,    19.30,    23.20,    14.60,    81.70,    99.90,    58.80,   112.30,     0.60,     3.40,   345.30,     0.00,     2.10
22/05/2000,    20.90,    27.70,    13.80,    68.70,    97.20,    38.70,   302.50,     1.40,     5.20,    81.80,     0.00,     5.10
23/05/2000,    19.90,    24.20,    14.00,    76.80,    99.90,    54.50,   194.60,     0.90,     4.30,    84.60,     0.00,     3.30
24/05/2000,    18.90,    22.40,    14.90,    83.60,    99.90,    59.10,   107.30,     0.50,     2.50,   119.30,     0.50,     2.00
25/05/2000,    21.30,    30.00,    13.10,    75.60,    99.90,    35.80,   256.80,     0.90,     4.30,   190.70,     1.10,     4.50
29/06/2000,    24.80,    31.90,    16.10,    64.00,    88.00,    45.00,   323.70,     1.50,     4.70,    84.40,     0.00,     5.90
30/06/2000,    26.70,    34.40,    18.20,    64.90,    99.90,    38.60,   335.40,     1.40,     4.60,    75.60,     0.00,     6.30
01/07/2000,    27.40,    37.00,    16.60,    58.50,    99.90,    26.50,   320.00,     1.30,     5.00,    79.10,     0.00,     6.50
02/07/2000,    28.20,    36.50,    19.30,    56.00,    80.80,    34.70,   298.10,     1.40,     5.20,    76.40,     0.00,     6.30
03/07/2000,    29.90,    36.90,    21.90,    41.90,    97.20,    18.60,   331.80,     1.30,     3.90,    65.00,     0.00,     6.80
04/07/2000,    27.80,    33.00,    23.20,    37.40,    55.30,    27.40,   339.90,     1.60,     4.30,    49.40,     0.00,     7.00
05/07/2000,    24.30,    30.70,    17.10,    57.70,    78.60,    38.80,   297.40,     1.60,     5.40,    83.90,     0.00,     5.70
06/07/2000,    25.40,    33.90,    17.30,    61.00,    92.20,    41.30,   322.00,     1.40,     5.20,    83.80,     0.00,     6.10
07/07/2000,    29.80,    41.90,    18.60,    54.10,    99.90,    18.60,   323.70,     1.00,     4.30,    57.50,     0.00,     6.70
08/07/2000,    26.10,    30.40,    22.50,    68.60,    97.70,    50.70,   276.60,     2.10,     5.20,    84.20,     0.00,     5.40
09/07/2000,    25.40,    32.10,    18.40,    65.00,    99.90,    37.90,   321.40,     1.40,     5.30,   113.20,     0.00,     5.90
10/07/2000,    26.50,    35.00,    17.40,    44.90,    78.00,    20.60,   223.00,     1.30,     4.30,   300.30,     0.00,     5.20
11/07/2000,    25.10,    30.80,    21.20,    47.00,    76.30,    25.60,   316.00,     1.50,     5.60,    64.70,     0.00,     6.20
12/07/2000,    23.40,    29.90,    16.50,    65.40,    99.70,    36.80,   323.60,     1.40,     5.60,    87.90,     0.00,     5.70
13/07/2000,    24.80,    30.80,    18.80,    50.10,    80.80,    26.70,   338.50,     1.40,     4.70,    81.50,     0.00,     6.20
14/07/2000,    26.50,    37.80,    15.10,    51.20,    92.20,    17.80,   329.70,     0.70,     3.90,   113.10,     0.00,     5.90
15/07/2000,    26.60,    36.00,    17.50,    50.70,    88.80,    21.60,   336.10,     1.20,     5.50,    39.00,     0.00,     6.50
16/07/2000,    24.50,    29.70,    17.50,    59.80,    87.30,    40.10,   330.70,     2.00,     5.60,    83.70,     0.00,     6.10
17/07/2000,    24.70,    29.80,    21.50,    63.50,    84.60,    41.20,   288.10,     2.00,     4.70,    83.30,     0.00,     5.70
18/07/2000,    24.80,    32.60,    16.60,    59.10,    92.70,    36.00,   324.60,     1.10,     4.50,   105.20,     0.00,     5.80
19/07/2000,    25.90,    34.60,    17.00,    60.10,    86.40,    33.60,   321.00,     1.20,     4.50,    83.10,     0.00,     6.10
20/07/2000,    24.90,    32.80,    16.20,    64.80,    99.90,    34.90,   306.30,     1.30,     4.90,    80.50,     0.00,     5.70
21/07/2000,    25.50,    33.50,    16.80,    51.80,    78.40,    29.70,   315.00,     1.70,     5.30,    83.10,     0.00,     6.30
22/07/2000,    26.30,    33.70,    17.90,    61.50,    99.90,    32.20,   302.90,     1.60,     5.00,    80.10,     0.00,     6.00
23/07/2000,    26.90,    33.30,    20.10,    67.80,    94.80,    41.10,   217.50,     0.80,     3.60,    83.40,     0.00,     4.30
24/07/2000,    26.50,    33.60,    18.20,    41.00,    69.80,    25.90,   323.30,     1.00,     4.30,   133.50,     0.00,     5.90
25/07/2000,    27.70,    35.50,    18.20,    41.60,    65.00,    26.80,   317.60,     0.90,     3.70,   131.70,     0.00,     5.80
26/07/2000,    28.90,    35.20,    23.30,    38.90,    57.30,    27.00,   322.90,     1.30,     4.30,    70.80,     0.00,     6.60
27/07/2000,    26.60,    34.50,    17.30,    50.80,    77.90,    32.20,   319.50,     1.10,     5.30,    96.20,     0.00,     5.90
28/07/2000,    28.10,    38.60,    18.80,    48.90,    95.60,    15.70,   315.60,     1.40,     5.20,    78.60,     0.00,     6.80
29/07/2000,    26.10,    31.00,    22.60,    72.00,    99.90,    40.30,   267.70,     1.70,     4.90,    84.10,     0.00,     5.30
30/07/2000,    24.60,    30.60,    17.70,    69.50,    99.90,    45.80,   306.40,     1.60,     5.10,    84.20,     0.00,     5.40
31/07/2000,    25.30,    33.50,    15.90,    61.20,    99.90,    33.30,   306.50,     1.40,     5.20,    80.10,     0.00,     5.80
01/08/2000,    26.30,    34.10,    17.50,    51.70,    94.80,    25.10,   265.80,     1.40,     5.50,    79.70,     0.00,     5.60
02/08/2000,    28.10,    38.90,    17.70,    42.60,    74.60,    19.40,   225.40,     0.90,     6.00,   125.50,     0.00,     5.10