fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
27/09/2000,    22.10,    28.00,    18.20,    76.70,    92.60,    48.40,   173.80,     1.40,     7.70,    63.60,     0.00,     3.20
28/09/2000,    21.80,    29.30,    15.40,    73.60,    95.00,    42.70,   183.10,     1.00,     6.00,   165.60,     0.00,     3.10
29/09/2000,    21.20,    26.20,    17.00,    52.80,    81.10,    27.80,   185.00,     1.10,     6.40,   247.00,     0.00,     3.20
30/09/2000,    19.30,    25.50,    12.80,    50.40,    77.60,    26.90,   167.00,     0.80,     5.70,   243.10,     0.00,     2.70
01/10/2000,    19.60,    25.80,    13.30,    44.40,    72.00,    24.80,   203.60,     1.10,    10.40,   250.30,     0.00,     3.20
02/10/2000,    22.90,    30.60,    15.40,    42.90,    79.50,    17.20,   219.90,     1.60,     8.60,   250.60,     0.00,     4.40
03/10/2000,    21.30,    30.80,    13.00,    47.50,    85.60,    14.00,   215.40,     1.20,     4.80,   167.10,     0.00,     3.80
04/10/2000,    18.80,    26.60,    10.90,    72.60,    92.10,    48.30,   202.90,     0.90,     5.00,    66.00,     0.00,     2.80
05/10/2000,    19.10,    26.40,    11.60,    73.70,    94.10,    41.40,   192.70,     1.00,     5.40,    50.30,     0.00,     2.80
06/10/2000,    19.20,    25.70,    13.10,    78.60,    95.00,    51.40,   183.80,     1.00,     5.50,    56.80,     0.00,     2.60
07/10/2000,    20.00,    23.90,    16.30,    76.80,    90.50,    57.20,   140.80,     1.10,     5.40,    63.80,     0.00,     2.30
08/10/2000,    19.50,    28.60,    12.70,    75.60,    96.40,    33.50,   197.50,     0.80,     5.30,   187.20,     0.00,     2.90
09/10/2000,    18.70,    27.00,    11.80,    75.50,    95.90,    51.00,   189.10,     0.80,     4.60,   142.40,     0.00,     2.60
10/10/2000,    20.00,    28.00,    12.90,    57.40,    93.50,    29.30,   165.40,     0.80,     5.50,   237.40,     0.00,     2.60
11/10/2000,    21.10,    29.60,    11.20,    46.00,    79.20,    21.60,   199.50,     1.20,     9.60,   216.40,     0.00,     3.40
12/10/2000,    16.30,    21.20,    11.80,    82.10,    93.00,    56.60,    31.90,     0.90,     6.80,   202.10,     0.00,     1.20
13/10/2000,    15.10,    21.60,     9.90,    61.90,    89.00,    36.40,   184.20,     1.50,     7.10,   234.80,     0.00,     2.70
14/10/2000,    15.50,    19.90,    11.00,    52.90,    69.90,    40.90,   112.30,     1.30,     6.20,   239.80,     0.00,     2.20
15/10/2000,    15.80,    23.00,     7.10,    54.70,    91.60,    28.40,   192.70,     1.00,     8.90,   228.40,     0.00,     2.50
16/10/2000,    15.20,    23.20,     7.60,    75.90,    95.30,    43.50,   103.60,     0.50,     2.50,   230.00,     0.00,     1.50
17/10/2000,    16.40,    24.10,    10.50,    78.80,    95.70,    46.40,   167.90,     1.20,     5.10,   170.30,     0.00,     2.40
18/10/2000,    16.40,    26.20,    10.40,    75.60,    97.20,    30.70,   182.90,     0.80,     4.00,   189.90,     0.00,     2.40
19/10/2000,    16.70,    27.50,    10.10,    70.70,    95.90,    28.70,   168.40,     0.80,     4.00,   193.80,     0.00,     2.50
20/10/2000,    15.30,    23.10,     8.10,    82.80,    96.30,    54.90,   155.30,     0.80,     4.80,    52.50,     0.00,     1.90
21/10/2000,    17.60,    21.40,    15.20,    83.20,    95.90,    61.50,    74.60,     0.60,     3.80,    88.20,     0.00,     1.30
22/10/2000,    19.60,    23.10,    15.90,    83.70,    94.10,    71.70,   106.80,     1.90,     5.80,    39.40,     0.00,     1.80
23/10/2000,    17.60,    19.70,    15.30,    92.70,    97.80,    83.20,    50.90,     1.50,     6.60,   217.90,     0.00,     1.00
24/10/2000,    16.40,    20.30,    14.70,    91.70,    98.10,    73.30,    68.30,     0.80,     4.00,    91.70,     0.00,     1.10
25/10/2000,    16.90,    22.00,    13.70,    84.40,    96.00,    62.00,   120.10,     1.00,     5.70,   214.10,     0.00,     1.70
26/10/2000,    16.50,    24.10,    11.10,    81.80,    97.80,    49.30,   159.40,     0.90,     3.90,   202.40,     0.00,     2.00
27/10/2000,    16.70,    24.10,    11.00,    83.70,    98.00,    51.80,   156.30,     0.50,     2.80,   167.70,     0.00,     1.70
28/10/2000,    17.40,    26.20,    12.50,    81.90,    98.10,    43.60,   158.10,     0.90,     3.70,   202.30,     0.00,     2.10
29/10/2000,    18.10,    26.50,    12.80,    76.90,    96.20,    37.00,   154.70,     1.20,     6.20,   207.60,     0.00,     2.40
30/10/2000,    17.10,    22.50,    14.40,    85.50,    97.10,    63.30,   137.30,     0.70,     3.90,   197.40,     0.00,     1.60
31/10/2000,    14.40,    19.90,    10.50,    75.20,    95.30,    40.50,    86.00,     0.80,     5.90,   235.10,     0.00,     1.50
01/11/2000,    13.10,    20.80,     8.00,    71.00,    95.90,    41.80,   161.30,     1.00,     4.10,   213.90,     0.00,     1.80
02/11/2000,    14.00,    21.60,     7.10,    76.80,    96.70,    39.70,   154.60,     0.70,     3.20,   197.20,     0.00,     1.60
03/11/2000,    14.90,    20.40,     9.80,    65.80,    97.20,    40.80,   130.30,     0.90,     7.10,   249.00,     0.00,     1.60
04/11/2000,    12.60,    18.70,     7.30,    66.00,    88.40,    36.20,   153.30,     1.10,     5.90,   223.40,     0.00,     1.70
05/11/2000,    13.90,    19.80,    10.20,    71.00,    94.10,    42.40,   144.70,     1.00,     5.20,   193.40,     0.00,     1.60
06/11/2000,    16.10,    23.30,     9.90,    60.10,    95.40,    36.50,    84.10,     2.00,     9.10,   229.50,     0.00,     2.40
07/11/2000,    12.70,    18.20,     6.50,    50.70,    79.70,    33.90,   150.20,     1.60,     7.70,   236.00,     0.00,     2.00
08/11/2000,     9.30,    18.20,     2.20,    71.30,    93.20,    36.60,   150.00,     0.40,     3.10,   226.50,     0.00,     1.10
09/11/2000,     9.40,    18.60,     3.40,    72.90,    94.50,    35.60,   147.20,     0.80,     4.30,   209.80,     0.00,     1.40
10/11/2000,    11.10,    17.30,     4.80,    71.40,    92.90,    50.70,   144.10,     1.50,     5.60,    64.30,     0.00,     1.60
11/11/2000,    15.00,    16.60,    13.70,    72.80,    77.80,    61.90,    27.40,     1.10,     3.40,    44.20,     0.00,     1.20
12/11/2000,    14.10,    20.00,     8.80,    82.40,    96.40,    63.00,    90.90,     0.60,     3.80,   182.20,     0.00,     1.10
13/11/2000,    12.70,    15.70,     7.90,    93.80,    98.60,    84.70,    31.00,     0.50,     2.50,   208.70,     1.80,     0.70
14/11/2000,    12.90,    18.60,     8.20,    75.60,    96.40,    42.80,   143.30,     0.70,     3.10,   193.90,     0.00,     1.20
15/11/2000,    10.50,    14.70,     6.90,    80.40,    95.30,    65.50,    35.10,     0.90,     3.90,   221.50,     0.00,     0.90
16/11/2000,    12.50,    18.80,     6.10,    58.30,    85.40,    31.00,   142.80,     1.60,     6.20,   234.80,     0.00,     1.90
17/11/2000,    12.90,    17.70,     8.70,    54.60,    79.90,    38.00,   129.30,     1.20,     5.70,   244.10,     0.00,     1.60
18/11/2000,    11.70,    18.50,     7.60,    53.40,    76.30,    33.20,   134.50,     1.10,     5.70,   232.40,     0.00,     1.60
19/11/2000,    11.30,    19.40,     6.50,    60.40,    85.60,    34.60,   134.60,     1.50,     5.20,   216.80,     0.00,     1.80
20/11/2000,    12.90,    18.70,     7.70,    65.60,    81.30,    48.90,    90.70,     1.00,     4.20,   217.40,     0.00,     1.30
21/11/2000,    12.00,    19.10,     6.10,    67.30,    88.20,    40.60,   128.80,     0.90,     3.40,   202.40,     0.00,     1.30
22/11/2000,    10.90,    19.50,     5.20,    74.30,    93.80,    41.20,   123.50,     0.70,     4.00,   203.40,     0.00,     1.10
23/11/2000,    12.20,    18.30,     7.70,    79.70,    95.30,    41.90,    39.80,     0.50,     5.30,   273.30,     1.60,     0.90
24/11/2000,    12.00,    15.00,     9.90,    66.40,    91.90,    49.60,    78.70,     1.20,     5.50,   233.60,     0.20,     1.20
25/11/2000,    14.40,    23.10,     7.40,    76.10,    92.70,    50.70,   102.80,     0.70,     3.30,   205.50,     0.00,     1.20
26/11/2000,    17.20,    24.40,    10.40,    64.90,    92.40,    40.10,    94.50,     1.30,     6.40,   229.20,     0.00,     1.80
27/11/2000,    15.80,    24.70,     9.60,    73.60,    93.10,    42.00,   122.50,     1.20,     6.20,   215.90,     0.00,     1.70
28/11/2000,    12.40,    20.00,     6.10,    88.60,    98.10,    59.90,   102.50,     0.60,     3.30,    41.90,     0.00,     1.00
29/11/2000,    11.90,    17.60,     8.20,    92.30,    98.80,    68.60,    45.00,     0.70,     6.90,   208.90,     0.20,     0.80
30/11/2000,    12.10,    20.50,     5.00,    76.50,    94.70,    41.00,   116.90,     0.70,     3.40,   215.20,     0.00,     1.10
01/12/2000,    12.10,    20.40,     4.60,    81.60,    96.70,    49.10,   108.40,     0.30,     2.40,   196.10,     0.00,     0.80
02/12/2000,    13.90,    21.10,     7.60,    70.60,    95.80,    48.30,   103.80,     0.80,     4.20,   226.00,     0.00,     1.10
03/12/2000,    11.80,    18.90,     5.80,    65.40,    92.90,    41.70,   117.20,     1.20,     6.20,   223.30,     0.00,     1.30
04/12/2000,    10.50,    19.40,     5.40,    76.90,    94.90,    41.10,    99.60,     0.70,     3.50,   207.50,     0.00,     1.00
05/12/2000,     8.60,    14.20,     3.10,    86.70,    96.70,    64.30,    55.90,     0.40,     3.10,   197.10,     0.00,     0.60
06/12/2000,    13.00,    18.20,     8.10,    83.30,    95.40,    59.70,    69.20,     0.40,     3.40,   193.60,     0.20,     0.80
07/12/2000,    12.00,    14.80,     9.30,    96.40,    99.20,    90.60,    36.00,     0.40,     2.70,   125.50,     0.20,     0.60
08/12/2000,    13.30,    19.50,     9.00,    86.70,    97.70,    59.50,    54.50,     0.40,     2.90,   198.00,     0.00,     0.80
09/12/2000,    11.30,    19.50,     6.10,    78.40,    96.70,    43.90,   105.90,     0.60,     3.20,   211.30,     0.20,     0.90
10/12/2000,     8.80,    17.70,     4.00,    78.50,    94.80,    43.10,   107.40,     0.80,     3.50,   206.80,     0.00,     1.00
11/12/2000,     8.10,    18.20,     1.60,    80.70,    95.70,    45.00,   103.50,     0.50,     2.80,   205.20,     0.00,     0.80
12/12/2000,     9.30,    20.40,     4.20,    73.90,    95.20,    33.50,   114.00,     0.90,     3.70,   213.00,     0.20,     1.20
13/12/2000,     9.60,    22.40,     2.60,    69.80,    94.80,    25.00,   115.30,     0.80,     3.40,   210.00,     0.00,     1.30
14/12/2000,     9.60,    22.10,     2.00,    71.10,    95.70,    25.60,   109.70,     0.70,     3.30,   210.10,     0.00,     1.20
15/12/2000,     8.90,    17.10,     3.80,    74.30,    91.30,    48.30,    75.20,     0.40,     3.70,   209.10,     0.00,     0.70
16/12/2000,     7.30,    15.20,     0.20,    67.30,    95.00,    35.40,    96.00,     1.00,     4.20,   216.80,     0.00,     1.10
17/12/2000,     5.50,    15.50,    -0.20,    77.00,    96.40,    41.50,   105.10,     0.90,     3.60,   214.90,     0.00,     1.00
18/12/2000,     7.20,    17.70,     0.90,    72.70,    95.50,    33.40,   109.10,     0.80,     4.00,   217.30,     0.00,     1.00
19/12/2000,     5.50,    16.30,    -1.60,    82.00,    97.50,    43.20,   107.70,     0.30,     2.70,   199.30,     0.00,     0.60
20/12/2000,     6.40,    12.00,     0.40,    81.70,    97.20,    63.20,    49.50,     0.80,     3.90,   219.30,     0.00,     0.70
21/12/2000,     8.30,    16.70,     3.70,    83.20,    96.30,    51.90,   102.20,     0.70,     3.80,   218.20,     0.00,     0.90
22/12/2000,     9.20,    15.20,     3.20,    86.20,    97.10,    65.50,    32.50,     1.10,     5.70,    43.00,     0.00,     0.80
23/12/2000,    10.30,    17.50,     3.60,    79.40,    95.90,    44.70,    96.00,     0.70,     3.60,   150.70,     0.80,     0.90
24/12/2000,    11.80,    17.30,     9.10,    87.80,    98.30,    70.30,    62.60,     0.70,     5.10,   186.80,     1.40,     0.80
25/12/2000,    11.50,    17.90,     4.40,    77.40,    95.00,    46.50,    81.50,     0.40,     4.40,   205.10,     2.60,     0.80
26/12/2000,    12.10,    18.00,     7.60,    88.70,    97.60,    64.60,    73.30,     0.40,     3.70,   170.80,     0.20,     0.70
27/12/2000,    12.80,    16.90,     8.70,    58.50,    79.20,    42.90,    95.40,     1.80,     8.60,   236.20,     0.00,     1.60
28/12/2000,    12.50,    16.20,     6.60,    57.80,    78.00,    42.10,    82.50,     1.80,     8.10,   229.50,     0.00,     1.60
29/12/2000,    14.00,    19.40,     4.50,    52.80,    90.50,    33.70,   110.30,     2.00,    10.30,   247.50,     0.00,     1.80
30/12/2000,    12.00,    18.90,     2.50,    56.70,    94.10,    30.70,   110.60,     1.60,    11.40,   262.80,     0.40,     1.70
31/12/2000,    10.10,    16.10,     6.50,    55.50,    90.70,    36.70,    94.30,     1.10,     5.90,   228.90,     0.00,     1.20
01/01/2001,     8.20,    16.80,     2.20,    85.20,    96.60,    58.30,    95.60,     0.30,     2.30,    39.60,     0.00,     0.70
02/01/2001,    12.00,    19.60,     6.50,    70.40,    95.60,    30.60,    99.30,     1.00,     7.70,   223.70,     0.00,     1.30
03/01/2001,     9.10,    19.00,     2.30,    74.40,    94.10,    36.90,   100.20,     0.40,     3.10,   197.90,     0.00,     0.80
04/01/2001,    11.50,    21.40,     5.40,    79.20,    96.10,    44.50,    85.30,     0.50,     2.50,   183.30,     0.20,     0.90
05/01/2001,    10.30,    15.40,     5.60,    84.00,    94.30,    67.40,    44.40,     0.60,     3.30,   187.20,     0.00,     0.70
06/01/2001,    12.20,    17.60,     8.20,    75.70,    96.10,    49.00,    39.00,     0.60,     4.40,   229.40,     0.00,     0.90
07/01/2001,    10.00,    16.10,     4.90,    60.20,    82.30,    39.40,   111.60,     1.60,     6.40,   236.60,     0.00,     1.50
08/01/2001,     8.50,    15.50,     2.10,    61.80,    94.30,    31.60,   121.00,     1.00,     4.60,   219.20,     0.00,     1.20
09/01/2001,     5.90,    15.30,    -1.90,    84.10,    97.20,    57.60,    98.30,     0.30,     2.80,   195.00,     0.00,     0.70
10/01/2001,    10.50,    19.40,     4.90,    82.90,    95.80,    52.70,   101.40,     0.60,     3.00,   175.30,     0.00,     0.90
11/01/2001,     9.90,    18.50,     4.80,    85.10,    97.30,    48.90,    75.60,     0.80,     5.20,    42.50,     0.20,     1.00
12/01/2001,     9.60,    14.40,     3.40,    92.60,    96.10,    77.30,    39.10,     1.00,     4.00,    42.60,    13.60,     0.70
13/01/2001,    12.50,    18.10,     8.80,    76.00,    94.90,    54.40,    99.40,     1.40,     4.90,   226.90,     0.00,     1.30
14/01/2001,    10.70,    18.00,     5.00,    79.50,    96.10,    49.10,   120.40,     1.00,     5.10,   194.80,     4.80,     1.20
15/01/2001,    10.00,    16.60,     4.90,    83.00,    96.70,    48.60,   115.00,     0.80,     3.50,   172.40,     0.20,     1.10
16/01/2001,     9.60,    14.40,     5.90,    78.70,    96.40,    52.40,    91.80,     0.90,     5.60,   219.10,     0.40,     1.00
17/01/2001,     9.40,    17.00,     4.40,    78.00,    95.80,    42.00,   124.10,     0.70,     3.90,   225.90,     0.20,     1.00
18/01/2001,     6.70,    11.60,     1.70,    85.00,    96.00,    63.90,    45.20,     0.60,     3.50,   211.20,     0.20,     0.70
19/01/2001,    11.80,    16.90,     6.80,    59.80,    91.30,    38.70,   124.30,     1.70,     8.50,   234.60,     0.20,     1.70
20/01/2001,    11.20,    18.10,     6.70,    60.40,    79.60,    36.10,   130.80,     1.60,     6.40,   228.80,     0.00,     1.80
21/01/2001,     8.30,    17.90,     2.50,    73.70,    95.30,    36.50,   134.00,     0.90,     3.70,   198.10,     0.00,     1.30
22/01/2001,     8.40,    16.90,     2.40,    83.30,    96.20,    55.20,   112.10,     0.70,     3.90,   215.70,     0.00,     1.00
23/01/2001,    11.60,    22.00,     4.10,    77.30,    94.90,    42.70,   105.10,     0.50,     2.80,   173.40,     0.00,     1.10
24/01/2001,    14.30,    23.40,     6.80,    73.10,    94.40,    40.00,   101.20,     1.10,     7.50,   202.30,     0.00,     1.70
25/01/2001,    13.40,    18.20,     5.40,    61.00,    89.60,    33.80,    93.00,     0.70,     3.80,   234.80,     0.00,     1.30
26/01/2001,    10.20,    16.00,     3.50,    65.10,    85.70,    41.40,    69.90,     1.30,     6.10,   207.60,     0.00,     1.40
27/01/2001,    13.20,    21.90,     6.20,    76.30,    96.40,    45.00,   105.90,     0.80,     4.80,   194.30,     4.40,     1.40
28/01/2001,    11.20,    15.90,     5.70,    65.00,    97.20,    34.10,   137.40,     2.10,    13.10,   255.00,     1.60,     1.90
29/01/2001,    12.60,    16.20,    10.20,    43.30,    53.30,    29.60,   120.30,     1.30,     9.00,   275.20,     0.00,     1.90
30/01/2001,    12.30,    16.70,     8.20,    38.60,    48.50,    26.90,   148.90,     1.50,     6.30,   251.00,     0.00,     2.20
31/01/2001,    15.50,    20.60,    10.80,    45.40,    55.20,    35.30,   100.80,     1.40,     8.70,   256.50,     0.00,     2.10
01/02/2001,    14.90,    20.90,     5.60,    51.40,    90.90,    30.80,   153.80,     1.00,     5.80,   265.70,     0.00,     1.80
02/02/2001,     8.80,    18.30,     1.60,    73.00,    95.30,    22.60,   151.80,     0.80,     5.00,   202.50,     0.00,     1.50
03/02/2001,     9.60,    20.80,     2.90,    73.00,    95.80,    31.60,   151.70,     0.80,     4.60,   198.40,     0.00,     1.60
04/02/2001,    10.50,    19.40,     2.00,    68.20,    97.20,    37.50,   144.60,     1.00,     5.40,   225.40,     0.00,     1.60
05/02/2001,    11.60,    22.10,     2.80,    68.70,    90.20,    34.70,   149.00,     0.70,     3.70,   193.60,     0.00,     1.60
06/02/2001,    11.30,    18.50,     4.50,    77.00,    94.90,    50.10,   124.00,     0.80,     3.80,   167.80,     0.00,     1.40
07/02/2001,    13.20,    20.70,     6.60,    68.00,    99.40,    31.60,   129.90,     1.50,     6.30,   212.30,     0.00,     2.10
08/02/2001,    12.20,    18.60,     4.80,    57.00,    87.90,    36.30,   133.90,     1.20,     7.30,   236.90,     0.20,     1.80
09/02/2001,    11.50,    19.30,     4.10,    56.40,    82.40,    27.10,   165.60,     1.20,     5.80,   215.50,     0.00,     2.00
10/02/2001,    14.30,    23.10,     6.90,    62.60,    92.90,    39.80,   145.40,     1.30,     6.60,   222.50,     0.00,     2.20
11/02/2001,    12.70,    21.20,     4.80,    72.50,    94.90,    46.90,   191.40,     0.70,     4.10,    64.50,     0.00,     1.80
12/02/2001,    10.60,    21.00,     2.80,    75.90,    95.30,    41.60,   168.10,     0.60,     3.60,   161.80,     0.00,     1.60
13/02/2001,    13.20,    24.90,     5.10,    67.50,    94.00,    24.00,   172.40,     1.30,     5.50,   208.80,     0.00,     2.70
14/02/2001,    11.50,    13.80,     8.60,    85.20,    95.00,    63.50,    41.80,     0.50,     2.80,   278.00,     1.20,     0.90
15/02/2001,    11.70,    15.40,     8.00,    79.60,    94.90,    58.70,    65.10,     1.30,     5.70,   291.50,     2.20,     1.30
16/02/2001,    12.60,    15.70,     9.70,    67.20,    88.30,    48.60,    79.80,     1.50,     6.40,   344.10,     0.60,     1.60
17/02/2001,    12.00,    18.90,     4.60,    70.50,    94.40,    39.20,   161.40,     1.40,     5.20,   202.30,     0.00,     2.10
18/02/2001,     9.00,    14.10,     4.00,    78.90,    95.90,    52.70,   124.30,     1.70,     6.90,    37.30,     0.80,     1.60
19/02/2001,    10.10,    13.50,     6.60,    85.10,    95.60,    66.00,    86.00,     2.00,     7.00,    28.20,     7.60,     1.30
20/02/2001,    10.30,    17.00,     3.80,    78.70,    96.20,    45.50,   177.10,     1.00,     5.40,   189.30,     0.00,     1.80
21/02/2001,     9.80,    20.70,     2.10,    75.10,    97.40,    26.70,   188.50,     0.90,     3.50,   195.20,     0.00,     2.10
22/02/2001,    11.60,    24.60,     2.10,    67.20,    96.80,    18.30,   192.30,     1.10,     5.30,   211.70,     0.00,     2.70
23/02/2001,    14.10,    23.90,     6.80,    55.40,    89.40,    26.00,   142.20,     1.30,     4.30,   213.90,     0.00,     2.60
24/02/2001,    11.00,    17.10,     6.40,    80.80,    92.30,    55.60,   104.30,     0.80,     8.50,   200.50,     1.20,     1.40
25/02/2001,    10.80,    16.70,     3.70,    58.00,    87.80,    29.80,   187.00,     0.80,     5.40,   272.00,     0.00,     2.00
26/02/2001,     8.10,    16.60,     2.70,    55.30,    88.00,    19.50,   201.30,     1.10,     6.30,   239.30,     0.00,     2.30
27/02/2001,     8.90,    16.30,     3.30,    64.90,    93.20,    30.80,   158.10,     1.50,     9.90,   239.90,     1.20,     2.20
28/02/2001,     8.70,    15.60,     0.20,    51.00,    88.00,    26.40,   204.80,     1.30,    11.70,   254.40,     0.00,     2.30
01/03/2001,     9.10,    15.00,     2.20,    75.00,    92.80,    49.00,    80.50,     1.00,     6.20,   168.60,     0.00,     1.40
02/03/2001,    16.50,    23.90,     8.80,    62.90,    92.90,    37.60,   160.20,     3.30,    12.80,   196.50,     0.00,     3.70
03/03/2001,    18.30,    23.20,    11.90,    48.90,    71.30,    32.60,   151.80,     3.10,    11.30,   215.10,     0.00,     4.00
04/03/2001,    18.20,    21.80,    13.60,    52.90,    67.00,    43.10,   127.10,     1.80,     6.20,   186.40,     0.00,     2.80
05/03/2001,    18.60,    25.60,    11.20,    57.00,    82.10,    31.50,   171.00,     0.80,     6.30,   217.80,     0.00,     2.60
06/03/2001,    17.30,    27.00,    10.90,    71.60,    93.60,    33.40,   152.70,     0.80,     3.60,    36.30,     0.00,     2.50
07/03/2001,    16.80,    21.90,    12.50,    73.80,    90.20,    51.20,    64.50,     0.80,     9.00,   242.20,     1.40,     1.50
08/03/2001,    15.10,    20.80,     8.60,    62.60,    89.40,    40.10,   136.80,     1.00,     6.00,   212.50,     0.00,     2.20
09/03/2001,    16.50,    23.70,     7.70,    60.10,    90.10,    35.30,   189.90,     0.80,     6.10,   235.00,     0.00,     2.60
10/03/2001,    20.20,    27.00,    15.00,    57.60,    74.40,    35.60,   126.30,     1.70,     6.90,   222.60,     0.00,     3.30
11/03/2001,    19.30,    26.70,    11.30,    63.60,    92.90,    37.30,   219.10,     1.80,     5.20,   186.20,     0.00,     3.70
12/03/2001,    18.40,    28.20,     8.60,    61.70,    95.40,    29.90,   218.40,     0.70,     6.30,   239.40,     0.00,     3.00
13/03/2001,    15.50,    23.10,     6.50,    49.50,    88.30,    17.40,   236.70,     1.10,     6.90,   238.60,     0.00,     3.20
14/03/2001,    12.00,    20.60,     4.10,    64.60,    91.50,    31.10,   230.00,     1.20,     4.90,    60.60,     0.00,     2.90
15/03/2001,    11.00,    19.20,     3.00,    73.50,    94.00,    39.70,   202.50,     1.30,     6.60,    42.10,     0.00,     2.60
16/03/2001,    15.20,    22.70,     7.40,    65.50,    92.50,    35.10,   189.60,     1.20,     3.90,   198.30,     0.00,     2.90
17/03/2001,    15.20,    22.90,     7.80,    53.70,    83.40,    25.60,   202.30,     0.80,     2.40,   205.60,     0.00,     2.80
18/03/2001,    16.30,    24.10,     9.70,    52.00,    77.10,    27.60,   227.50,     1.10,     2.90,   221.30,     0.00,     3.30
19/03/2001,    16.00,    25.50,     7.10,    59.50,    88.40,    28.80,   234.40,     1.10,     3.20,   199.70,     0.60,     3.50
20/03/2001,    17.50,    28.40,     8.00,    60.90,    93.00,    25.00,   216.20,     1.00,     2.70,   207.80,     0.00,     3.50
21/03/2001,    18.70,    29.50,     9.40,    49.90,    79.20,    20.80,   173.90,     0.80,     1.90,   185.40,     0.00,     3.10
22/03/2001,    20.10,    30.40,    10.50,    48.30,    90.20,    14.10,   254.70,     1.10,     2.70,   101.60,     0.00,     4.10
23/03/2001,    19.00,    31.50,     7.50,    54.70,    91.00,    17.80,   249.40,     1.10,     3.30,    61.20,     0.00,     4.20
24/03/2001,    22.70,    31.80,     7.60,    38.30,    89.30,    16.50,   279.20,     0.90,     2.70,   240.70,     0.00,     4.20
25/03/2001,    17.80,    24.20,     9.80,    44.30,    69.90,    28.60,   211.10,     0.90,     2.10,   223.40,     0.00,     3.20
26/03/2001,    15.30,    21.80,     7.90,    51.20,    78.20,    28.10,   209.50,     1.60,     3.50,   195.10,     0.00,     3.50