fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     6.40,    13.60,     1.30,    94.60,    99.90,    59.00,   122.20,     0.90,     2.90,None,     0.00,     0.80
02/01/2000,     6.20,    13.20,     0.70,    99.20,    99.90,    95.00,   122.60,     0.80,     2.50,None,     0.00,     0.50
03/01/2000,    10.10,    13.40,     7.60,    96.10,    99.90,    80.00,   103.50,     2.10,     4.00,None,     0.00,     0.80
04/01/2000,    10.20,    14.30,     5.50,    97.90,    99.90,    90.00,    80.90,     1.40,     3.60,None,     0.00,     0.60
05/01/2000,     6.90,    14.10,     2.00,    97.80,    99.90,    83.00,   120.00,     0.80,     2.90,None,     0.00,     0.70
06/01/2000,     7.00,    14.40,     2.50,    96.70,    99.90,    72.00,   124.80,     0.80,     2.80,None,     0.00,     0.70
07/01/2000,     6.00,    13.60,     0.40,    97.60,    99.90,    87.00,   127.00,     0.50,     2.20,None,     0.00,     0.60
08/01/2000,     5.70,    12.50,     0.40,    98.70,    99.90,    91.00,    96.80,     0.80,     2.90,None,     0.00,     0.60
09/01/2000,     6.70,    14.00,     1.00,    93.70,    99.90,    64.00,   119.60,     0.90,     2.80,None,     0.00,     0.80
10/01/2000,     7.90,     9.30,     4.40,    99.80,    99.90,    99.00,    29.60,     2.80,     7.60,None,    38.10,     0.40
11/01/2000,     8.90,    10.70,     7.70,    99.70,    99.90,    98.00,    49.00,     4.20,     7.90,None,    65.00,     0.40
12/01/2000,     9.20,    12.80,     5.80,    95.60,    99.90,    76.00,    81.20,     2.30,     6.70,None,     0.00,     0.90
13/01/2000,     7.00,    14.70,     1.50,    92.20,    99.90,    50.00,   128.30,     1.10,     3.00,None,     0.00,     1.10
14/01/2000,     7.70,    10.90,     4.00,    99.80,    99.90,    99.00,    44.40,     0.70,     3.70,None,     8.80,     0.50
15/01/2000,     6.70,    11.30,     1.60,    99.60,    99.90,    98.00,    55.10,     1.20,     4.00,None,     0.10,     0.50
16/01/2000,     9.00,    12.70,     5.70,    97.90,    99.90,    84.00,    96.90,     1.60,     4.50,None,    39.50,     0.80
17/01/2000,     9.90,    13.70,     6.60,    95.00,    99.90,    77.00,   127.50,     1.40,     3.10,None,     0.00,     0.90
18/01/2000,     7.70,    15.70,     2.40,    92.60,    99.90,    53.00,   136.80,     1.20,     3.00,None,     0.00,     1.20
19/01/2000,     8.70,    14.40,     2.60,    89.30,    99.00,    61.00,   135.90,     1.80,     5.90,None,     0.00,     1.20
20/01/2000,     9.50,    11.30,     6.90,    97.60,    99.90,    93.00,    34.50,     2.40,     6.20,None,     0.40,     0.50
21/01/2000,     9.30,    13.60,     6.40,    94.00,    99.90,    72.00,   133.40,     1.30,     4.30,None,     0.00,     1.00
22/01/2000,     7.20,    13.60,     1.90,    98.50,    99.90,    89.00,   132.90,     1.50,     3.80,None,     0.00,     0.80
23/01/2000,     7.30,    12.40,     3.10,    81.90,    99.90,    50.00,   142.00,     1.50,     5.20,None,     0.00,     1.20
24/01/2000,     5.30,    11.00,     0.60,    82.90,    99.90,    49.00,   139.80,     1.40,     5.10,None,     0.00,     1.20
25/01/2000,     8.30,    10.70,     6.70,    93.50,    99.00,    78.00,    83.80,     2.10,     4.30,None,     0.00,     0.90
26/01/2000,     9.70,    12.40,     7.50,    89.90,    99.00,    71.00,   137.80,     2.40,     5.40,None,     0.00,     1.20
27/01/2000,    10.50,    12.90,     8.00,    98.00,    99.00,    97.00,    92.10,     3.00,     6.40,None,     0.00,     0.60
28/01/2000,    10.40,    14.20,     7.10,    95.30,    99.90,    76.00,    89.00,     1.40,     4.20,None,     0.00,     1.00
29/01/2000,     9.00,    15.10,     4.00,    93.90,    99.90,    73.00,   138.60,     0.90,     2.90,None,     0.00,     1.10
30/01/2000,     9.60,    17.10,     3.60,    92.20,    99.90,    63.00,   150.40,     1.80,     5.10,None,     0.00,     1.50
31/01/2000,     9.70,    17.10,     3.40,    97.10,    99.90,    76.00,   147.40,     0.90,     2.40,None,     0.00,     1.20
01/02/2000,    10.70,    20.90,     4.10,    88.80,    99.90,    47.00,   126.90,     1.20,     3.40,None,     0.00,     1.70
02/02/2000,    15.10,    21.50,     8.30,    76.10,    99.00,    46.00,   158.30,     2.40,     6.70,None,     0.00,     2.40
03/02/2000,    14.50,    20.30,     8.40,    74.20,    99.90,    44.00,   165.00,     2.40,     7.10,None,     0.00,     2.30
04/02/2000,    10.00,    16.60,     3.40,    96.00,    99.90,    71.00,   162.50,     0.70,     3.10,None,     0.00,     1.20
05/02/2000,     9.00,    15.80,     2.30,    96.70,    99.90,    68.00,   169.80,     0.70,     3.10,None,     0.00,     1.30
06/02/2000,     8.30,    16.40,     1.40,    89.30,    99.90,    48.00,   172.60,     0.90,     3.70,None,     0.00,     1.50
07/02/2000,    13.10,    20.80,     7.70,    72.70,    99.90,    39.00,   167.20,     1.90,     7.20,None,     0.00,     2.30
08/02/2000,    13.00,    21.30,     6.90,    82.70,    99.90,    41.00,   170.90,     1.60,     5.20,None,     0.00,     2.20
09/02/2000,    14.70,    20.50,     9.40,    70.70,    99.90,    40.00,   173.50,     2.50,     7.10,None,     0.00,     2.60
10/02/2000,    10.40,    17.00,     4.40,    99.10,    99.90,    95.00,   170.90,     1.40,     4.50,None,     0.00,     1.20
11/02/2000,    11.80,    18.20,     6.30,    86.40,    99.90,    56.00,   170.00,     1.50,     3.80,None,     0.00,     1.80
12/02/2000,    10.40,    17.80,     5.20,    96.70,    99.90,    65.00,   145.00,     1.50,     5.50,None,     0.00,     1.60
13/02/2000,    10.50,    15.70,     4.60,    98.30,    99.90,    90.00,   166.90,     1.50,     5.30,None,     0.00,     1.30
14/02/2000,    13.30,    18.10,     6.80,    71.70,    99.90,    42.00,   151.90,     2.20,     6.40,None,     0.00,     2.20
15/02/2000,    11.50,    19.30,     4.60,    90.40,    99.90,    59.00,   181.70,     1.30,     5.20,None,     0.00,     1.90
16/02/2000,    13.70,    21.60,     7.50,    82.50,    99.90,    42.00,   172.60,     1.80,     6.70,None,     0.00,     2.50
17/02/2000,    16.70,    22.40,    11.10,    42.70,    60.00,    27.00,   195.60,     3.20,     8.70,None,     0.00,     4.20
18/02/2000,    15.00,    19.00,    10.00,    65.90,    96.00,    42.00,   194.30,     1.90,     5.10,None,     0.00,     2.50
19/02/2000,    13.70,    23.90,     6.20,    74.00,    99.00,    33.00,   201.10,     1.80,     5.60,None,     0.00,     3.00
20/02/2000,    13.70,    17.30,     9.40,    79.60,    99.90,    56.00,   198.80,     2.00,     4.90,None,     0.00,     2.20
21/02/2000,    11.60,    14.30,     8.70,    99.40,    99.90,    98.00,    73.80,     1.00,     3.70,None,     0.00,     0.80
22/02/2000,    12.40,    17.30,     8.00,    99.00,    99.90,    95.00,   182.00,     1.40,     5.90,None,     0.00,     1.50
23/02/2000,    12.90,    14.90,     9.80,    98.30,    99.90,    93.00,   165.80,     1.70,     5.50,None,     2.30,     1.40
24/02/2000,    11.10,    15.00,     6.80,    93.80,    99.90,    77.00,   204.90,     1.10,     4.50,None,     0.00,     1.80
25/02/2000,     9.40,    15.10,     3.10,    94.90,    99.90,    79.00,   200.50,     1.30,     4.70,None,     0.00,     1.70
26/02/2000,    11.60,    15.30,     8.20,    98.90,    99.90,    93.00,   152.40,     2.20,     4.90,None,     0.00,     1.30
27/02/2000,    12.50,    15.70,     9.10,    98.10,    99.90,    88.00,   194.70,     2.30,     5.50,None,     0.00,     1.70
28/02/2000,    12.00,    15.20,     7.50,    98.50,    99.90,    91.00,   156.50,     1.60,     3.90,None,     0.00,     1.40
29/02/2000,    11.50,    16.10,     6.90,    97.40,    99.90,    86.00,   123.00,     0.80,     4.60,None,     0.00,     1.30
01/03/2000,    13.10,    19.10,     6.90,    92.30,    99.90,    37.00,   207.20,     2.20,     8.00,None,     0.00,     2.90
02/03/2000,    13.00,    16.60,     6.80,    69.60,    99.90,    42.00,   220.80,     2.00,     5.80,None,     0.00,     2.60
03/03/2000,     9.50,    16.40,     2.00,    91.80,    99.90,    64.00,   227.00,     0.90,     4.00,None,     0.00,     2.00
04/03/2000,    12.40,    23.20,     5.00,    76.50,    99.90,    28.00,   222.30,     1.50,     4.90,None,     0.00,     3.20
05/03/2000,    10.60,    16.60,     3.20,    98.50,    99.90,    89.00,   181.70,     1.50,     4.90,None,     0.00,     1.60
06/03/2000,    13.00,    16.20,    10.30,    95.90,    99.90,    80.00,   194.30,     2.20,     5.10,None,     0.00,     1.90
07/03/2000,    12.00,    16.20,     7.90,    97.40,    99.90,    87.00,   203.40,     1.50,     3.90,None,     0.00,     1.90
08/03/2000,    11.20,    16.40,     7.00,    99.10,    99.90,    96.00,   204.10,     0.90,     4.00,None,     0.00,     1.90
09/03/2000,    11.40,    19.70,     4.20,    88.80,    99.90,    52.00,   223.10,     0.80,     3.20,None,     0.00,     2.40
10/03/2000,    12.80,    22.30,     4.00,    70.40,    99.90,    29.00,   226.80,     1.10,     3.70,None,     0.00,     2.90
11/03/2000,    13.10,    22.50,     5.30,    70.30,    99.00,    29.00,   212.80,     1.00,     4.30,None,     0.00,     2.80
12/03/2000,    13.40,    20.10,     7.50,    80.70,    99.90,    35.00,   207.00,     0.80,     4.60,None,     0.00,     2.50
13/03/2000,    12.40,    17.90,     6.50,    99.40,    99.90,    96.00,   168.00,     1.20,     4.00,None,     1.70,     1.70
14/03/2000,    13.20,    17.20,    10.10,    98.30,    99.90,    88.00,   146.80,     2.80,     7.70,None,     0.60,     1.60
15/03/2000,    14.30,    21.00,     8.50,    78.90,    99.90,    46.00,   226.90,     1.50,     5.30,None,     0.00,     3.00
17/03/2000,    12.70,    17.10,     7.40,    93.30,    99.90,    77.00,   210.50,     1.00,     4.40,None,     0.00,     2.20
18/03/2000,    12.00,    17.40,     7.20,    91.20,    99.90,    63.00,   249.30,     1.00,     3.40,None,     0.00,     2.60
19/03/2000,    11.30,    16.70,     5.40,    96.90,    99.90,    87.00,   186.70,     1.30,     5.10,None,     0.00,     1.90
20/03/2000,    12.90,    16.00,     9.40,    95.60,    99.90,    84.00,   206.30,     1.90,     5.50,None,     0.00,     2.10
21/03/2000,    13.90,    15.80,    11.60,    97.00,    99.00,    89.00,   145.00,     4.40,     8.40,None,     0.00,     1.50
22/03/2000,    15.20,    17.60,    13.90,    99.00,    99.90,    98.00,   121.30,     4.70,     9.70,None,     0.00,     1.10
23/03/2000,    15.40,    19.90,    11.30,    84.40,    99.90,    49.00,   246.20,     2.50,     7.20,None,     0.60,     3.40
24/03/2000,    14.70,    19.90,     9.30,    72.00,    99.90,    45.00,   238.20,     1.50,     5.00,None,     0.00,     3.10
25/03/2000,    14.70,    20.00,     7.80,    81.60,    99.90,    48.00,   231.00,     1.30,     5.10,None,     0.00,     3.00
26/03/2000,    13.50,    18.60,     7.80,    83.90,    99.90,    43.00,   235.20,     1.60,     4.90,None,     0.00,     3.10
27/03/2000,    13.30,    19.30,     6.60,    81.90,    99.00,    42.00,   234.70,     2.20,     6.30,None,     0.00,     3.30
28/03/2000,    10.80,    14.70,     7.70,    97.20,    99.90,    87.00,   117.40,     1.60,     5.50,None,     0.00,     1.40
29/03/2000,    10.90,    15.00,     5.80,    60.30,    98.00,    36.00,   186.30,     1.40,     4.40,None,     0.00,     2.50
30/03/2000,    12.30,    17.30,     6.10,    93.90,    99.90,    75.00,   261.40,     1.40,     4.90,None,     0.00,     2.70
31/03/2000,    14.20,    20.60,     7.40,    82.70,    99.90,    48.00,   268.20,     1.90,     7.10,None,     0.00,     3.50
01/04/2000,    14.00,    19.30,     6.20,    76.40,    99.90,    32.00,   263.60,     1.50,     5.30,None,     0.00,     3.50
02/04/2000,    14.60,    19.00,    10.70,    93.30,    99.90,    70.00,   176.80,     2.00,     7.00,None,     0.00,     2.40
03/04/2000,    13.80,    17.70,     6.60,    71.00,    98.00,    54.00,   259.70,     4.30,    10.30,None,     0.00,     3.40
04/04/2000,    13.00,    19.40,     7.20,    71.50,    99.00,    38.00,   147.80,     2.40,     7.20,None,     0.10,     3.00
05/04/2000,    12.10,    18.40,     7.40,    61.30,    96.00,    26.00,   290.80,     2.60,     7.50,None,     0.00,     4.10
06/04/2000,    12.20,    17.60,     4.50,    69.40,    99.00,    32.00,   271.80,     2.30,     6.40,None,     0.00,     3.70
07/04/2000,    13.20,    15.90,    10.30,    88.50,    99.90,    74.00,   216.30,     4.30,     8.30,None,     0.00,     2.40
08/04/2000,    14.10,    17.90,    13.00,    93.70,    99.90,    66.00,   106.80,     4.20,     8.00,None,     0.00,     2.20
09/04/2000,    14.40,    18.70,    10.40,    96.40,    99.90,    79.00,   175.40,     1.70,     6.10,None,     0.00,     2.20
10/04/2000,    16.70,    23.00,    10.60,    62.50,    99.90,    26.00,   288.80,     3.00,     8.20,None,     0.00,     4.90
12/04/2000,    14.10,    19.70,     7.10,    67.80,    99.00,    36.00,   295.80,     2.00,     7.00,None,     0.00,     4.00
13/04/2000,    13.70,    19.50,     7.20,    76.00,    99.90,    42.00,   288.10,     1.80,     5.80,None,     0.00,     3.70
14/04/2000,    15.10,    21.70,     7.70,    80.60,    99.00,    56.00,   291.70,     3.20,     9.30,None,     0.00,     4.00
15/04/2000,    15.80,    20.40,     8.60,    81.30,    98.00,    62.00,   279.30,     2.50,     7.10,None,     0.00,     3.60
16/04/2000,    15.30,    18.80,    10.30,    82.90,    99.90,    45.00,   172.00,     3.60,    12.60,None,     0.00,     3.30
17/04/2000,    14.90,    21.90,     8.50,    54.90,    87.00,    28.00,   297.50,     2.40,     7.30,None,     0.00,     4.70
18/04/2000,    16.80,    22.20,    10.10,    52.40,    86.00,    33.00,   308.50,     3.30,     8.60,None,     0.00,     5.10
19/04/2000,    18.10,    24.90,    11.40,    62.30,    94.00,    37.00,   241.40,     1.90,     6.30,None,     0.00,     4.20
20/04/2000,    18.70,    25.60,    12.80,    61.80,    99.00,    34.00,   307.90,     2.90,     8.20,None,     0.00,     5.30
21/04/2000,    18.40,    25.60,    11.50,    69.90,    99.90,    32.00,   309.90,     1.70,     5.70,None,     0.00,     4.90
22/04/2000,    17.70,    24.10,     8.80,    71.10,    99.90,    40.00,   298.00,     2.30,     8.40,None,     0.00,     4.60
23/04/2000,    16.60,    21.00,     9.90,    45.80,    73.00,    30.00,   316.30,     3.40,     7.90,None,     0.00,     5.30
24/04/2000,    14.90,    21.10,     6.80,    58.20,    93.00,    31.00,   312.00,     1.80,     6.30,None,     0.00,     4.40
25/04/2000,    14.90,    23.10,     5.80,    63.30,    98.00,    27.00,   325.00,     1.90,     6.40,None,     0.00,     4.80
26/04/2000,    15.80,    20.40,    10.80,    88.00,    99.90,    61.00,   303.30,     1.60,     4.70,None,     0.00,     3.90
27/04/2000,    15.30,    19.40,    12.40,    83.70,    99.90,    44.00,   161.50,     2.10,     7.00,None,     0.30,     3.00
28/04/2000,    14.30,    19.90,     9.30,    69.40,    99.90,    35.00,   310.90,     3.00,     8.40,None,     7.50,     4.50
29/04/2000,    13.90,    18.50,     6.40,    85.00,    99.90,    52.00,   234.30,     1.80,     5.80,None,     0.00,     3.20
30/04/2000,    15.30,    16.70,    13.40,    97.30,    99.00,    88.00,   123.10,     4.90,     9.60,None,     0.00,     1.60
01/05/2000,    15.70,    16.70,    14.90,    92.70,    99.00,    74.00,    86.00,     4.10,     7.50,None,     0.00,     1.80
02/05/2000,    15.90,    19.20,    12.30,    96.50,    99.90,    85.00,   275.30,     2.30,     5.20,None,     0.00,     3.20
03/05/2000,    17.20,    20.20,    14.70,    96.10,    99.90,    85.00,   276.10,     4.60,     9.20,None,     0.00,     3.00
04/05/2000,    19.90,    25.70,    16.50,    76.00,    98.00,    42.00,   282.70,     3.40,     9.10,None,     0.00,     5.20
05/05/2000,    16.50,    21.80,    12.40,    92.80,    99.90,    61.00,   147.60,     2.80,     9.20,None,     5.20,     2.80
06/05/2000,    16.90,    22.70,    11.80,    83.20,    99.90,    50.00,   283.70,     1.40,     4.60,None,     0.10,     4.10
07/05/2000,    16.00,    20.00,    10.70,    98.50,    99.90,    93.00,   262.60,     1.90,     5.90,None,     0.00,     3.00
08/05/2000,    17.00,    20.40,    11.90,    96.50,    99.90,    85.00,   256.00,     2.20,     5.80,None,     0.00,     3.10
09/05/2000,    17.60,    22.80,    13.30,    89.30,    99.90,    60.00,   249.70,     1.70,     5.90,None,     0.00,     3.70
10/05/2000,    18.10,    22.60,    13.60,    83.20,    99.90,    43.00,   255.60,     1.90,     6.50,None,     0.00,     4.10
11/05/2000,    18.00,    23.10,    10.70,    79.60,    99.90,    49.00,   318.20,     1.80,     5.20,None,     0.00,     4.60
12/05/2000,    18.50,    22.40,    15.00,    80.40,    99.90,    51.00,   303.80,     3.40,     7.60,None,     0.00,     4.70
13/05/2000,    18.40,    23.90,    12.60,    82.10,    99.90,    45.00,   324.50,     1.50,     5.10,None,     0.00,     4.80
14/05/2000,    19.00,    22.30,    16.00,    95.00,    99.90,    77.00,   311.80,     2.50,     5.80,None,     0.00,     4.10
15/05/2000,    19.80,    23.90,    16.10,    70.80,    99.90,    38.00,   325.80,     2.90,     6.80,None,     0.00,     5.40
16/05/2000,    19.60,    22.70,    16.70,    71.50,    98.00,    49.00,   223.50,     3.00,     8.00,None,     0.00,     4.10
17/05/2000,    19.70,    24.40,    13.30,    77.00,    99.90,    42.00,   320.10,     2.00,     5.00,None,     0.00,     5.00
18/05/2000,    18.60,    23.90,    12.60,    90.80,    99.90,    60.00,   319.60,     1.50,     4.40,None,     0.00,     4.50
19/05/2000,    18.60,    23.00,    12.90,    93.70,    99.90,    77.00,   305.50,     1.50,     4.70,None,     0.00,     4.10
20/05/2000,    19.60,    22.70,    16.50,    93.30,    99.90,    77.00,   308.30,     2.50,     5.80,None,     0.00,     4.10
21/05/2000,    18.90,    21.60,    15.60,    94.90,    99.90,    66.00,   122.70,     1.40,     4.70,None,     0.10,     2.30
22/05/2000,    19.00,    24.20,    13.00,    91.20,    99.90,    71.00,   314.70,     1.60,     4.90,None,     0.00,     4.40
23/05/2000,    19.90,    21.80,    17.90,    97.60,    99.90,    88.00,   159.00,     2.80,     6.10,None,     0.00,     2.30
24/05/2000,    17.80,    19.30,    16.60,    99.50,    99.90,    98.00,    31.10,     1.10,     3.90,None,     0.10,     0.80
25/05/2000,    19.60,    25.80,    15.00,    90.20,    99.90,    68.00,   292.40,     2.00,     6.80,None,     0.10,     4.40
26/05/2000,    21.90,    28.70,    16.80,    85.10,    99.90,    48.00,   316.30,     1.80,     6.10,None,     0.70,     5.40
27/05/2000,    21.80,    25.10,    17.80,    79.80,    99.90,    56.00,   329.70,     2.70,     6.70,None,     0.10,     5.20
28/05/2000,    21.20,    26.90,    14.40,    87.80,    99.90,    59.00,   293.30,     2.00,     6.70,None,     0.00,     4.70
29/05/2000,    25.10,    31.40,    18.50,    59.10,    99.00,    35.00,   344.40,     2.70,     7.30,None,     0.00,     6.80
30/05/2000,    23.30,    27.70,    18.60,    76.00,    99.90,    45.00,   345.40,     1.80,     4.90,None,     0.00,     5.80
31/05/2000,    22.80,    28.60,    16.20,    76.10,    99.90,    40.00,   346.80,     1.80,     5.50,None,     0.00,     5.90
01/06/2000,    23.10,    27.00,    18.80,    82.90,    99.90,    55.00,   342.10,     2.60,     5.90,None,     0.00,     5.60
02/06/2000,    23.30,    28.00,    19.20,    76.10,    99.00,    44.00,   341.50,     2.70,     6.10,None,     0.00,     6.10
03/06/2000,    21.70,    24.60,    18.50,    94.30,    99.90,    75.00,   315.80,     3.20,     7.00,None,     0.00,     4.50
04/06/2000,    21.80,    25.20,    18.60,    96.00,    99.90,    82.00,   239.90,     2.80,     8.00,None,     0.00,     3.60
05/06/2000,    22.70,    28.50,    16.80,    83.80,    99.90,    48.00,   303.80,     2.10,     6.10,None,     0.00,     5.30
06/06/2000,    20.70,    23.30,    16.50,    81.60,    99.90,    59.00,   342.70,     2.90,     6.80,None,     0.00,     5.00
07/06/2000,    19.90,    24.80,    13.70,    79.60,    99.00,    51.00,   354.80,     1.90,     6.10,None,     0.00,     5.30
08/06/2000,    20.30,    24.90,    14.40,    82.60,    99.90,    50.00,   349.90,     1.90,     5.70,None,     0.00,     5.30
09/06/2000,    20.60,    25.30,    15.90,    88.30,    99.90,    60.00,   268.70,     2.30,    10.00,None,     1.90,     4.40
10/06/2000,    20.90,    26.50,    14.20,    33.40,    57.00,    14.00,   369.40,     5.00,    10.70,None,     0.00,     8.70
11/06/2000,    21.60,    28.00,    13.70,    42.30,    99.00,    19.00,   359.20,     3.50,     9.80,None,     0.00,     7.20
12/06/2000,    20.20,    24.20,    14.30,    76.00,    99.90,    45.00,   355.00,     2.20,     5.80,None,     0.00,     5.40
13/06/2000,    20.40,    24.20,    16.50,    83.00,    99.00,    57.00,   333.20,     1.80,     5.10,None,     0.00,     5.00
14/06/2000,    20.60,    25.20,    14.80,    81.40,    99.90,    48.00,   346.30,     1.70,     6.10,None,     0.00,     5.30
15/06/2000,    21.80,    26.80,    15.60,    74.00,    99.00,    47.00,   348.40,     1.40,     4.80,None,     0.00,     5.50
16/06/2000,    23.90,    29.70,    15.80,    62.50,    97.00,    39.00,   356.40,     2.00,     5.20,None,     0.00,     6.30
17/06/2000,    23.50,    30.20,    14.80,    62.10,    99.00,    29.00,   364.00,     2.20,     6.30,None,     0.00,     6.70
18/06/2000,    23.80,    27.50,    21.00,    69.30,    99.00,    39.00,   351.60,     3.90,     7.70,None,     0.00,     6.60
19/06/2000,    22.20,    26.00,    16.50,    83.30,    99.90,    60.00,   352.50,     3.00,     7.60,None,     0.00,     5.50
20/06/2000,    21.30,    24.40,    17.60,    88.60,    99.90,    64.00,   344.10,     2.10,     5.20,None,     0.00,     5.10
21/06/2000,    21.80,    26.50,    16.90,    86.20,    99.90,    65.00,   323.90,     1.70,     5.80,None,     0.00,     5.00
22/06/2000,    22.60,    27.30,    17.90,    86.70,    99.90,    53.00,   325.80,     1.60,     5.20,None,     0.00,     5.30
23/06/2000,    22.10,    26.00,    16.50,    93.80,    99.90,    76.00,   334.40,     1.60,     5.40,None,     0.00,     4.90
24/06/2000,    23.30,    26.00,    21.00,    94.50,    99.90,    79.00,   310.70,     3.00,     6.10,None,     0.00,     4.60
25/06/2000,    22.40,    25.60,    19.70,    93.00,    99.90,    76.00,   302.50,     3.20,     6.50,None,     0.00,     4.50
26/06/2000,    23.00,    26.10,    20.30,    92.50,    99.90,    80.00,   272.70,     2.70,     8.50,None,     0.00,     4.10
27/06/2000,    24.30,    29.20,    19.80,    88.30,    99.90,    66.00,   301.00,     1.50,     5.00,None,     0.00,     5.10
28/06/2000,    27.00,    36.30,    17.70,    68.90,    99.90,    22.00,   328.90,     2.10,     6.00,None,     0.00,     7.40
29/06/2000,    23.60,    26.50,    19.90,    95.60,    99.90,    82.00,   308.50,     2.70,     7.30,None,     0.00,     4.60
30/06/2000,    23.30,    27.30,    18.50,    92.50,    99.90,    75.00,   334.50,     1.60,     4.60,None,     0.00,     5.10
01/07/2000,    23.60,    29.10,    16.90,    91.90,    99.90,    65.00,   323.10,     1.40,     5.20,None,     0.00,     5.20
02/07/2000,    25.10,    32.20,    18.40,    85.40,    99.90,    43.00,   313.40,     1.70,     6.10,None,     0.00,     5.90
03/07/2000,    26.50,    33.50,    21.90,    71.90,    99.90,    28.00,   327.00,     2.30,     6.00,None,     0.00,     7.00
04/07/2000,    25.60,    30.70,    19.80,    58.70,    99.00,    33.00,   346.50,     2.40,     6.90,None,     0.00,     6.70
05/07/2000,    23.70,    27.30,    19.20,    94.20,    99.90,    72.00,   315.90,     3.00,     7.80,None,     0.00,     4.90
06/07/2000,    24.40,    27.40,    21.50,    93.00,    99.90,    79.00,   318.30,     2.20,     5.50,None,     0.00,     4.90
07/07/2000,    25.60,    33.90,    19.70,    85.50,    99.90,    49.00,   333.50,     1.80,     5.20,None,     0.00,     6.30
08/07/2000,    24.50,    27.20,    21.00,    95.00,    99.90,    80.00,   267.50,     3.50,     6.80,None,     0.00,     4.20