fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
14/03/2006,    11.10,    16.70,     6.30,    54.50,    80.00,    27.00,None,     1.10,     4.00,None,     0.00,None
15/03/2006,    12.80,    18.30,     8.80,    29.80,    44.00,    20.00,None,     1.40,     5.20,None,     0.00,None
16/03/2006,    13.30,    20.00,     9.40,    39.30,    60.00,    18.00,None,     1.50,     4.60,None,     0.00,None
17/03/2006,     7.20,    10.90,     3.80,    86.30,    99.90,    61.00,None,     0.80,     3.90,None,     0.00,None
18/03/2006,     7.00,     8.50,     5.50,    98.50,    99.90,    90.00,None,     1.40,     6.80,None,     7.30,None
19/03/2006,     7.60,    11.00,     4.60,    81.10,    98.00,    65.00,None,     2.20,     7.20,None,     0.30,None
20/03/2006,     6.90,    10.10,     4.30,    78.20,    97.00,    66.00,None,     1.60,     8.80,None,     0.40,None
21/03/2006,     6.30,    10.70,     3.40,    78.20,    91.00,    50.00,None,     2.50,     6.70,None,     0.10,None
22/03/2006,     6.10,     7.60,     4.70,    74.70,    87.00,    61.00,None,     4.20,    12.80,None,     0.00,None
23/03/2006,    10.20,    16.50,     6.20,    64.10,    92.00,    31.00,None,     4.20,    10.50,None,     0.00,None
24/03/2006,    10.80,    12.50,     9.00,    64.60,    92.00,    42.00,None,     5.60,    12.40,None,     0.00,None
25/03/2006,    12.70,    18.50,     8.10,    54.50,    76.00,    32.00,None,     2.30,    10.00,None,     0.00,None
26/03/2006,    15.80,    22.60,    10.70,    36.90,    66.00,    22.00,None,     1.30,     5.30,None,     0.00,None
27/03/2006,    17.00,    23.20,    12.70,    26.70,    52.00,    15.00,None,     3.20,     9.10,None,     0.00,None
28/03/2006,    12.80,    19.70,     8.50,    48.10,    76.00,    18.00,None,     2.90,     9.50,None,     0.00,None
29/03/2006,    13.10,    20.00,     7.10,    30.90,    56.00,     6.00,None,     1.40,     6.30,None,     0.00,None
30/03/2006,    15.50,    21.40,    10.20,    33.80,    50.00,    21.00,None,     1.00,     4.30,None,     0.00,None
31/03/2006,    17.00,    22.40,    13.80,    34.00,    45.00,    25.00,None,     1.20,     4.30,None,     0.00,None
01/04/2006,    17.00,    23.20,    12.90,    23.00,    41.00,    11.00,None,     2.50,     7.00,None,     0.00,None
02/04/2006,    14.50,    20.70,     9.90,    54.90,    78.00,    30.00,None,     1.50,     6.10,None,     0.00,None
03/04/2006,    14.30,    19.80,    10.10,    49.30,    67.00,    32.00,None,     1.20,     4.80,None,     0.00,None
04/04/2006,    16.00,    22.30,    10.30,    35.10,    57.00,    22.00,None,     1.90,     7.30,None,     0.00,None
05/04/2006,    11.30,    16.10,     7.10,    45.50,    69.00,    30.00,None,     3.90,     9.40,None,     0.00,None
06/04/2006,    10.20,    14.30,     8.20,    64.80,    75.00,    42.00,None,     4.80,    11.70,None,     0.00,None
07/04/2006,    10.80,    16.10,     6.90,    61.30,    78.00,    41.00,None,     3.00,     7.80,None,     0.00,None
08/04/2006,    11.90,    18.90,     6.70,    66.00,    86.00,    39.00,None,     1.50,     5.50,None,     0.00,None
09/04/2006,    12.90,    18.80,     7.70,    55.40,    85.00,    36.00,None,     0.90,     4.90,None,     0.00,None
10/04/2006,    13.90,    20.50,     9.00,    55.80,    99.90,    21.00,None,     2.80,     7.00,None,     0.00,None
11/04/2006,     9.00,    14.30,     5.60,    83.70,    99.90,    69.00,None,     1.10,     3.70,None,     0.50,None
12/04/2006,    11.70,    15.40,     7.60,    65.70,    99.90,    46.00,None,     3.10,     7.90,None,     0.00,None
13/04/2006,    12.00,    17.10,     8.10,    71.70,    99.90,    50.00,None,     1.90,     4.80,None,     0.00,None
14/04/2006,    11.80,    17.80,     6.50,    59.50,    99.90,    34.00,None,     1.00,     4.40,None,     0.00,None
15/04/2006,    12.80,    18.00,     9.60,    78.20,    99.90,    37.00,None,     2.90,     8.00,None,     4.10,None
16/04/2006,    11.30,    15.40,     8.00,    72.30,    97.00,    59.00,None,     1.20,     4.80,None,     0.20,None
17/04/2006,     8.00,    10.60,     6.40,    76.80,    93.00,    62.00,None,     4.50,     9.30,None,     2.10,None
18/04/2006,     9.40,    13.70,     5.50,    82.00,    99.90,    62.00,None,     2.40,     7.00,None,     0.30,None
19/04/2006,     9.90,    14.40,     7.20,    85.10,    99.90,    61.00,None,     0.60,     7.30,None,    13.90,None
20/04/2006,    12.70,    17.70,     7.00,    56.20,    92.00,    30.00,None,     2.50,     6.70,None,     0.10,None
21/04/2006,    11.90,    15.80,     7.80,    66.30,    99.00,    42.00,None,     1.50,     5.80,None,     0.00,None
22/04/2006,     9.10,    13.60,     7.40,    92.10,    99.90,    75.00,None,     1.30,     5.80,None,    12.30,None
23/04/2006,    10.20,    14.50,     7.30,    88.30,    99.90,    76.00,None,     3.10,     7.30,None,     7.10,None
24/04/2006,    11.10,    15.60,     7.60,    71.90,    88.00,    59.00,None,     3.90,     8.10,None,     0.00,None
25/04/2006,    12.40,    17.40,     7.80,    49.00,    71.00,    33.00,None,     3.50,     7.50,None,     0.00,None
26/04/2006,    14.30,    19.60,    10.80,    47.70,    89.00,    34.00,None,     2.00,     5.10,None,     0.00,None
27/04/2006,    16.70,    22.30,    11.10,    53.60,    99.00,    25.00,None,     2.60,     7.50,None,     3.20,None
28/04/2006,    10.50,    12.90,     7.50,    97.20,    99.90,    89.00,None,     1.00,     4.30,None,    13.10,None
29/04/2006,    11.50,    15.80,     6.90,    81.70,    99.90,    63.00,None,     1.00,     3.70,None,     0.00,None
30/04/2006,    13.50,    19.30,     9.00,    58.20,    98.00,    31.00,None,     1.20,     4.60,None,     0.00,None
01/05/2006,    13.60,    18.70,     8.60,    75.00,    99.90,    53.00,None,     1.30,     5.30,None,     0.00,None
02/05/2006,    14.50,    19.20,     9.20,    60.10,    98.00,    32.00,None,     1.50,     5.20,None,     0.10,None
03/05/2006,     9.60,    10.70,     9.10,    99.60,    99.90,    99.00,None,     2.40,     5.60,None,    10.10,None
04/05/2006,    10.60,    12.50,     8.30,    89.20,    99.90,    81.00,None,     3.10,     6.30,None,     0.00,None
05/05/2006,     9.50,    10.50,     8.60,    94.10,    99.90,    83.00,None,     1.80,     6.20,None,     7.90,None
06/05/2006,    11.30,    15.70,     7.40,    87.00,    99.90,    68.00,None,     0.80,     4.20,None,     1.50,None
07/05/2006,    12.90,    16.60,    10.10,    83.30,    99.00,    70.00,None,     0.90,     6.20,None,     1.40,None
08/05/2006,    14.90,    20.00,    10.70,    54.40,    71.00,    23.00,None,     2.30,     5.80,None,     0.00,None
09/05/2006,    11.90,    14.50,     8.70,    77.80,    99.90,    49.00,None,     1.50,     4.90,None,     0.00,None
10/05/2006,    13.80,    18.00,     9.20,    82.10,    99.90,    64.00,None,     1.10,     4.20,None,     0.00,None
11/05/2006,    12.80,    16.90,    10.10,    68.90,    99.90,    44.00,None,     1.50,     9.60,None,     2.30,None
12/05/2006,    14.90,    19.90,     9.40,    77.80,    99.90,    61.00,None,     1.20,     4.60,None,     0.00,None
13/05/2006,    16.30,    20.80,    12.50,    71.50,    98.00,    60.00,None,     1.00,     4.10,None,     0.00,None
14/05/2006,    15.70,    21.10,    11.20,    81.10,    99.00,    61.00,None,     1.10,     4.30,None,     0.00,None
15/05/2006,    18.90,    23.90,    14.40,    74.40,    94.00,    54.00,None,     1.00,     4.60,None,     0.00,None
16/05/2006,    20.00,    25.90,    15.00,    67.50,    98.00,    48.00,None,     1.00,     3.50,None,     5.20,None
17/05/2006,    24.20,    29.20,    18.80,    45.30,    63.00,    30.00,None,     1.50,     4.50,None,     0.00,None
18/05/2006,    25.40,    30.40,    20.50,    26.30,    42.00,    18.00,None,     3.80,    10.80,None,     0.00,None
19/05/2006,    19.30,    22.70,    14.00,    63.30,    99.90,    27.00,None,     1.30,     6.50,None,     0.00,None
20/05/2006,    18.90,    24.40,    12.40,    25.00,    39.00,    16.00,None,     3.30,     6.70,None,     0.00,None
21/05/2006,    20.00,    26.40,    13.90,    29.50,    64.00,    10.00,None,     2.20,     6.90,None,     0.00,None
22/05/2006,    17.10,    20.80,    13.60,    31.20,    42.00,    17.00,None,     3.50,     8.20,None,     0.00,None
23/05/2006,    14.40,    18.90,    10.70,    49.30,    99.00,    28.00,None,     2.70,     6.20,None,     0.00,None
24/05/2006,    12.20,    17.50,     7.50,    78.40,    99.90,    48.00,None,     1.30,     4.90,None,     0.00,None
25/05/2006,    13.00,    17.80,     8.60,    43.70,    97.00,    22.00,None,     1.90,     5.30,None,     0.00,None
26/05/2006,    12.80,    18.00,     8.80,    59.50,    80.00,    36.00,None,     2.30,     7.10,None,     0.00,None
27/05/2006,    15.90,    20.60,    10.80,    48.80,    72.00,    30.00,None,     1.60,     5.30,None,     0.00,None
28/05/2006,    19.80,    25.40,    13.50,    45.30,    68.00,    35.00,None,     1.50,     6.10,None,     0.00,None
29/05/2006,    21.10,    28.20,    16.70,    50.20,    71.00,    24.00,None,     1.40,     8.00,None,     1.70,None
30/05/2006,    16.90,    22.30,    13.90,    77.10,    99.90,    63.00,None,     1.20,     5.10,None,     6.70,None
31/05/2006,    12.70,    14.10,     9.50,    94.00,    94.00,    94.00,None,     1.00,     3.40,None,    10.70,None
01/06/2006,     9.10,    10.70,     7.90,    99.70,    99.90,    99.00,None,     1.30,     4.10,None,     2.90,None
02/06/2006,    15.90,    21.70,    10.10,    60.50,    98.00,    26.00,None,     2.10,     6.70,None,     0.50,None
03/06/2006,    10.90,    13.30,     7.30,    96.20,    99.90,    85.00,None,     1.00,     4.20,None,     0.00,None
04/06/2006,    13.80,    19.10,     9.60,    62.20,    97.00,    29.00,None,     1.20,     4.50,None,     0.00,None
05/06/2006,    17.00,    23.00,    11.40,    27.50,    42.00,    16.00,None,     1.20,     4.10,None,     0.00,None
06/06/2006,    18.70,    23.50,    14.20,    25.50,    43.00,    18.00,None,     1.30,     5.30,None,     0.00,None
07/06/2006,    21.80,    27.60,    16.50,    19.30,    26.00,    15.00,None,     1.50,     4.50,None,     0.00,None
08/06/2006,    22.00,    28.30,    16.50,    25.10,    60.00,    15.00,None,     0.80,     6.10,None,     0.00,None
09/06/2006,    18.50,    23.70,    12.20,    41.90,    97.00,    22.00,None,     1.40,     7.60,None,     2.20,None
10/06/2006,    15.90,    21.00,    11.30,    72.50,    94.00,    50.00,None,     1.10,     4.60,None,     0.40,None
11/06/2006,    17.00,    22.10,    12.60,    67.30,    93.00,    56.00,None,     1.30,     5.10,None,     0.10,None
12/06/2006,    14.90,    20.20,    10.70,    46.70,    69.00,    32.00,None,     1.80,     5.90,None,     0.00,None
13/06/2006,    15.50,    21.40,    11.10,    55.00,    79.00,    34.00,None,     2.10,     5.90,None,     0.00,None
14/06/2006,    16.90,    22.90,    11.80,    73.80,    98.00,    50.00,None,     1.60,     4.90,None,     0.00,None
15/06/2006,    17.80,    23.70,    12.80,    79.70,    99.90,    56.00,None,     1.60,     5.80,None,     0.00,None
16/06/2006,    17.20,    23.20,    13.40,    81.40,    99.90,    48.00,None,     1.90,     6.90,None,     3.90,None
17/06/2006,    16.10,    20.70,    12.40,    81.30,    98.00,    58.00,None,     1.60,     6.40,None,     0.10,None
18/06/2006,    17.50,    23.10,    12.70,    78.50,    98.00,    53.00,None,     1.60,     5.20,None,     0.00,None
19/06/2006,    20.10,    24.80,    14.20,    59.20,    99.00,    41.00,None,     1.50,     5.70,None,     0.00,None
20/06/2006,    18.80,    25.00,    15.10,    64.90,    93.00,    46.00,None,     1.10,     8.20,None,     2.70,None
21/06/2006,    21.80,    27.10,    16.40,    59.00,    82.00,    34.00,None,     1.10,     4.20,None,     0.00,None
22/06/2006,    23.60,    30.00,    16.60,    51.40,    93.00,    24.00,None,     1.30,     5.20,None,     0.00,None
23/06/2006,    23.80,    29.20,    18.00,    38.80,    66.00,    22.00,None,     1.30,     5.30,None,     0.00,None
24/06/2006,    22.60,    29.50,    16.90,    50.10,    71.00,    22.00,None,     1.90,     7.50,None,     0.00,None
25/06/2006,    22.10,    28.50,    16.50,    43.90,    74.00,    13.00,None,     2.10,     6.40,None,     0.00,None
26/06/2006,    21.30,    27.00,    16.20,    56.40,    99.00,    31.00,None,     1.50,     5.20,None,     0.00,None
27/06/2006,    20.50,    26.20,    14.90,    68.00,    99.00,    40.00,None,     1.30,     5.10,None,     0.00,None
28/06/2006,    20.00,    25.00,    15.30,    74.40,    99.00,    41.00,None,     1.00,     4.20,None,     2.30,None
29/06/2006,    21.80,    26.90,    17.20,    51.50,    87.00,    32.00,None,     2.60,     5.20,None,     0.00,None
30/06/2006,    21.90,    27.90,    17.10,    52.50,    84.00,    30.00,None,     1.40,     6.40,None,     0.00,None
01/07/2006,    22.30,    29.30,    16.50,    37.80,    67.00,    22.00,None,     1.40,     6.40,None,     0.00,None
02/07/2006,    25.00,    31.90,    19.10,    26.20,    48.00,     8.00,None,     1.80,     8.20,None,     0.00,None
03/07/2006,    24.40,    31.70,    18.80,    21.30,    34.00,     8.00,None,     2.20,     7.20,None,     0.00,None
04/07/2006,    24.30,    31.10,    19.00,    33.10,    68.00,    14.00,None,     1.50,     5.50,None,     0.00,None
05/07/2006,    23.30,    30.00,    16.80,    29.20,    53.00,     7.00,None,     2.80,     8.80,None,     0.00,None
06/07/2006,    22.40,    28.20,    17.50,    43.00,    99.00,    24.00,None,     2.90,     7.30,None,     0.00,None
07/07/2006,    20.40,    25.80,    15.60,    75.10,    99.90,    54.00,None,     1.30,     5.40,None,     0.00,None
08/07/2006,    21.30,    28.00,    14.80,    54.60,    99.90,    32.00,None,     1.50,     5.70,None,     0.00,None
09/07/2006,    24.90,    31.10,    17.70,    31.50,    56.00,    18.00,None,     1.60,     5.40,None,     0.00,None
10/07/2006,    27.20,    33.50,    21.30,    21.30,    31.00,    13.00,None,     1.60,     5.80,None,     0.00,None
11/07/2006,    26.80,    32.70,    20.40,    24.20,    49.00,    14.00,None,     1.80,     5.80,None,     0.00,None
12/07/2006,    22.80,    28.40,    18.80,    34.80,    46.00,    27.00,None,     1.30,     4.80,None,     0.00,None
13/07/2006,    22.30,    27.60,    17.40,    41.30,    72.00,    27.00,None,     1.80,     5.90,None,     0.00,None
14/07/2006,    21.70,    28.10,    15.70,    51.30,    82.00,    28.00,None,     1.60,     6.10,None,     0.00,None
15/07/2006,    22.50,    28.00,    17.60,    45.00,    69.00,    29.00,None,     1.40,     5.20,None,     0.00,None
16/07/2006,    23.00,    29.80,    16.70,    47.80,    76.00,    26.00,None,     1.50,     5.80,None,     0.00,None
17/07/2006,    23.70,    30.90,    17.90,    42.00,    75.00,    23.00,None,     1.60,     7.60,None,     0.00,None
18/07/2006,    22.90,    29.40,    18.60,    53.00,    84.00,    30.00,None,     1.30,     7.80,None,     0.00,None
19/07/2006,    22.00,    28.70,    16.80,    52.10,    76.00,    26.00,None,     1.40,     5.40,None,     0.00,None
20/07/2006,    23.00,    30.00,    17.30,    49.50,    73.00,    27.00,None,     1.30,     5.50,None,     0.00,None
21/07/2006,    25.40,    32.90,    18.00,    41.30,    77.00,     9.00,None,     2.10,     8.70,None,     0.00,None
22/07/2006,    27.50,    33.70,    22.90,    25.00,    44.00,     7.00,None,     3.20,     8.10,None,     0.00,None
23/07/2006,    25.50,    30.40,    19.50,    37.70,    96.00,    18.00,None,     2.10,     6.10,None,     0.00,None
24/07/2006,    24.30,    30.60,    17.80,    44.90,    96.00,    21.00,None,     1.60,     6.20,None,     0.00,None
25/07/2006,    25.00,    31.30,    19.20,    33.10,    53.00,    14.00,None,     1.70,     6.30,None,     0.00,None
26/07/2006,    25.20,    31.90,    20.50,    30.80,    68.00,    15.00,None,     1.60,     6.50,None,     0.00,None
27/07/2006,    25.20,    31.10,    20.50,    30.50,    48.00,    15.00,None,     1.80,     8.90,None,     0.00,None
28/07/2006,    24.00,    31.40,    18.40,    29.20,    57.00,     7.00,None,     2.80,     8.50,None,     0.00,None
29/07/2006,    24.10,    30.20,    18.60,    43.70,    60.00,    23.00,None,     1.30,     5.50,None,     0.00,None
30/07/2006,    26.50,    32.80,    21.10,    31.30,    52.00,    22.00,None,     1.40,     5.20,None,     0.00,None
31/07/2006,    29.20,    35.20,    24.60,    15.10,    24.00,     3.00,None,     3.80,     8.60,None,     0.00,None
01/08/2006,    27.00,    34.20,    21.20,    25.70,    39.00,     9.00,None,     3.20,     8.70,None,     0.00,None
02/08/2006,    25.20,    31.70,    19.30,    37.00,    57.00,    23.00,None,     1.40,     5.80,None,     0.00,None
03/08/2006,    27.40,    31.80,    23.00,    27.50,    56.00,    17.00,None,     4.20,     8.80,None,     0.00,None
04/08/2006,    21.00,    25.00,    17.10,    81.70,    99.90,    61.00,None,     1.30,     4.70,None,     0.00,None
05/08/2006,    22.30,    29.70,    15.70,    65.30,    99.90,    29.00,None,     1.20,     4.90,None,     0.00,None
06/08/2006,    21.30,    29.10,    15.40,    80.20,    99.90,    44.00,None,     1.30,     5.20,None,     0.00,None
07/08/2006,    21.50,    28.10,    16.10,    72.10,    99.90,    42.00,None,     1.20,     4.90,None,     0.00,None
08/08/2006,    19.80,    26.20,    15.90,    73.90,    99.00,    36.00,None,     1.40,     5.80,None,     0.00,None
10/08/2006,    22.50,    29.00,    16.60,    47.50,    71.00,    27.00,None,     1.50,     4.90,None,     0.00,None
11/08/2006,    23.70,    30.10,    17.50,    32.70,    47.00,    21.00,None,     1.40,     5.20,None,     0.00,None
12/08/2006,    26.60,    30.50,    23.10,    26.30,    43.00,    14.00,None,     4.40,     9.30,None,     0.00,None
13/08/2006,    19.80,    25.30,    16.40,    81.00,    99.90,    49.00,None,     1.40,     5.50,None,     0.00,None
14/08/2006,    22.60,    28.20,    16.50,    49.20,    97.00,    24.00,None,     2.70,     7.60,None,     0.00,None
15/08/2006,    20.40,    28.10,    13.30,    48.00,    99.90,    14.00,None,     2.20,     7.90,None,     0.00,None
16/08/2006,    18.50,    24.10,    14.10,    45.40,    67.00,    24.00,None,     3.30,     9.20,None,     0.00,None
17/08/2006,    15.40,    19.40,    12.20,    67.20,    90.00,    47.00,None,     3.20,    10.50,None,     0.00,None
18/08/2006,    17.10,    24.30,    11.20,    56.00,    85.00,    16.00,None,     2.30,     6.20,None,     0.00,None
19/08/2006,    17.60,    24.80,    11.90,    51.50,    80.00,    25.00,None,     2.30,     6.30,None,     0.00,None
20/08/2006,    19.90,    26.60,    15.30,    56.50,    99.00,    29.00,None,     1.50,     4.80,None,     0.00,None
21/08/2006,    18.80,    25.00,    13.50,    67.80,    99.90,    37.00,None,     1.30,     5.20,None,     0.00,None
22/08/2006,    20.50,    27.10,    14.90,    49.00,    82.00,    22.00,None,     1.10,     5.30,None,     0.00,None
23/08/2006,    23.50,    30.00,    16.90,    43.70,    75.00,    20.00,None,     1.20,     5.00,None,     0.00,None
24/08/2006,    24.70,    29.40,    17.50,    43.30,    96.00,    28.00,None,     2.50,     7.30,None,     0.00,None
25/08/2006,    20.90,    27.80,    15.00,    63.30,    99.90,    36.00,None,     1.10,     4.60,None,     0.00,None
26/08/2006,    23.20,    27.60,    19.00,    46.40,    85.00,    32.00,None,     1.90,     5.20,None,     0.00,None
27/08/2006,    21.20,    27.60,    15.90,    50.30,    75.00,    34.00,None,     1.60,     4.30,None,     0.00,None
28/08/2006,    24.00,    29.80,    18.80,    40.60,    66.00,    24.00,None,     1.40,     5.10,None,     0.00,None
29/08/2006,    25.70,    32.80,    21.40,    30.70,    42.00,    15.00,None,     1.90,     5.40,None,     0.00,None
30/08/2006,    23.50,    28.00,    16.20,    45.70,    97.00,    26.00,None,     1.30,     5.30,None,     0.00,None
31/08/2006,    19.30,    26.80,    14.20,    77.60,    99.90,    45.00,None,     1.20,     4.70,None,     0.00,None
01/09/2006,    24.30,    30.80,    18.60,    40.80,    71.00,    23.00,None,     1.40,     4.60,None,     0.00,None
02/09/2006,    26.10,    31.60,    22.00,    28.30,    38.00,    18.00,None,     1.30,     4.90,None,     0.00,None
03/09/2006,    24.40,    29.40,    19.20,    47.90,    95.00,    25.00,None,     1.10,     4.10,None,     0.00,None
04/09/2006,    22.60,    28.00,    18.20,    52.60,    95.00,    25.00,None,     1.20,     4.70,None,     0.00,None
05/09/2006,    20.20,    26.30,    15.90,    55.60,    91.00,    32.00,None,     1.00,     4.50,None,     0.00,None
06/09/2006,    21.00,    26.50,    16.40,    39.10,    60.00,    26.00,None,     1.40,     5.90,None,     0.00,None
07/09/2006,    20.50,    25.70,    16.50,    48.00,    68.00,    32.00,None,     1.40,     5.30,None,     0.00,None
08/09/2006,    21.50,    27.50,    17.00,    53.90,    89.00,    27.00,None,     1.30,     4.80,None,     0.00,None
09/09/2006,    20.90,    25.90,    17.80,    57.80,    86.00,    33.00,None,     1.00,     4.20,None,     0.00,None
10/09/2006,    19.60,    25.20,    16.10,    71.30,    99.00,    45.00,None,     1.00,     4.90,None,     0.00,None
11/09/2006,    16.50,    23.00,    12.40,    92.80,    99.90,    63.00,None,     0.70,     6.40,None,    21.10,None
12/09/2006,    13.80,    17.50,    11.70,    93.00,    99.90,    68.00,None,     1.70,     9.90,None,    10.50,None
13/09/2006,    16.30,    23.10,    12.00,    71.20,    99.90,    32.00,None,     1.20,     5.20,None,    29.10,None
14/09/2006,    13.20,    16.40,     9.70,    85.90,    99.90,    64.00,None,     4.00,     9.90,None,     3.40,None
15/09/2006,    11.90,    15.10,     9.60,    74.00,    90.00,    55.00,None,     3.30,     8.50,None,     0.00,None
16/09/2006,    13.80,    19.00,     9.80,    58.10,    79.00,    36.00,None,     3.70,     8.70,None,     0.00,None
17/09/2006,    17.60,    23.30,    12.60,    38.90,    58.00,    25.00,None,     2.90,     8.80,None,     0.00,None
18/09/2006,    19.60,    24.30,    15.80,    35.40,    54.00,    24.00,None,     1.90,     7.00,None,     0.00,None
19/09/2006,    19.00,    25.00,    15.30,    44.60,    57.00,    27.00,None,     1.20,     5.20,None,     0.00,None
20/09/2006,    16.60,    20.90,    12.50,    53.60,    97.00,    33.00,None,     1.00,     4.70,None,     0.00,None
21/09/2006,    16.90,    20.90,    12.50,    65.90,    99.90,    40.00,None,     1.20,     5.20,None,     0.00,None
22/09/2006,    17.10,    21.80,    13.70,    69.60,    97.00,    38.00,None,     1.30,     6.20,None,     0.00,None
23/09/2006,    14.90,    17.80,    12.40,    75.20,    99.90,    54.00,None,     2.00,     6.60,None,     5.70,None
24/09/2006,    14.90,    19.00,    10.90,    61.60,    82.00,    41.00,None,     2.80,     8.30,None,     0.00,None
25/09/2006,    16.00,    19.30,    13.10,    75.50,    94.00,    63.00,None,     4.40,     9.60,None,     0.00,None
26/09/2006,    17.90,    23.50,    13.20,    53.30,    93.00,    22.00,None,     2.30,     6.40,None,     0.00,None
27/09/2006,    19.40,    24.90,    13.70,    35.50,    53.00,    23.00,None,     2.10,     6.60,None,     0.00,None
28/09/2006,    18.20,    21.30,    15.30,    66.00,    83.00,    47.00,None,     3.30,     7.60,None,     0.00,None
29/09/2006,    17.30,    22.70,    14.00,    70.90,    90.00,    44.00,None,     2.90,     7.60,None,     0.00,None
30/09/2006,    18.90,    25.80,    14.40,    60.50,    85.00,    26.00,None,     1.00,     4.90,None,     0.00,None
01/10/2006,    18.80,    24.80,    14.40,    63.30,    81.00,    37.00,None,     1.00,     5.20,None,     0.00,None
02/10/2006,    23.00,    29.80,    15.80,    39.20,    83.00,    17.00,None,     2.50,     8.40,None,     0.00,None
03/10/2006,    18.30,    21.40,    12.50,    47.90,    71.00,    24.00,None,     3.90,    10.40,None,     0.00,None
04/10/2006,    12.20,    15.40,    10.10,    62.80,    76.00,    42.00,None,     2.80,     8.00,None,     0.00,None