fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     5.20,    14.10,    -0.80,    78.70,    95.30,    40.10,   116.70,     0.50,     3.10,None,     0.00,     0.80
02/01/2000,     5.70,    15.00,    -1.00,    82.10,    95.70,    45.40,   118.50,     0.50,     2.70,None,     0.00,     0.70
03/01/2000,     7.00,    12.70,     2.80,    79.70,    94.90,    52.30,    89.50,     0.50,     2.80,None,     0.00,     0.70
04/01/2000,     6.90,    15.30,     1.70,    79.50,    94.50,    46.20,   112.30,     0.40,     2.10,None,     0.00,     0.70
05/01/2000,     6.20,    14.20,    -0.20,    83.00,    95.70,    48.40,   118.60,     0.60,     3.00,None,     0.00,     0.80
06/01/2000,     7.50,    16.00,     0.90,    77.70,    94.50,    43.40,   118.50,     0.40,     1.70,None,     0.00,     0.70
07/01/2000,     5.30,    16.10,    -1.40,    75.90,    95.70,    36.70,   126.00,     0.40,     1.50,None,     0.00,     0.70
08/01/2000,     4.60,    14.00,    -2.10,    80.40,    95.70,    47.10,   106.70,     0.50,     2.70,None,     0.00,     0.70
09/01/2000,     5.10,    16.50,    -2.00,    77.70,    95.60,    29.90,   118.70,     0.40,     2.70,None,     0.00,     0.80
10/01/2000,     5.40,     8.80,     0.60,    90.10,    94.10,    79.30,    32.50,     1.00,     3.90,None,     4.70,     0.60
11/01/2000,     7.50,     8.70,     6.10,    85.00,    93.80,    76.20,    20.90,     1.30,     3.60,None,     5.40,     0.70
12/01/2000,     8.30,    13.40,     3.70,    73.10,    92.30,    49.40,    80.00,     0.80,     2.30,None,     0.00,     0.90
13/01/2000,     5.90,    14.60,    -0.10,    80.20,    95.90,    42.20,   122.20,     0.50,     3.30,None,     0.00,     0.80
14/01/2000,     5.90,    11.80,     1.50,    88.90,    95.20,    60.40,    62.40,     0.50,     3.60,None,     5.70,     0.70
15/01/2000,     5.90,     9.90,     2.40,    89.60,    94.50,    72.40,    47.30,     0.80,     3.90,None,     2.50,     0.70
16/01/2000,     7.60,    12.50,     2.60,    78.30,    92.90,    53.90,   111.90,     1.00,     3.70,None,     0.00,     1.00
17/01/2000,     7.50,    15.20,     1.30,    79.40,    95.10,    43.40,   126.00,     0.50,     2.50,None,     0.00,     0.90
18/01/2000,     6.60,    17.70,    -0.60,    77.00,    95.70,    29.60,   133.20,     0.50,     3.20,None,     0.10,     1.00
19/01/2000,     7.40,    15.80,     0.70,    68.10,    90.60,    35.20,   132.50,     0.90,     4.10,None,     0.00,     1.20
20/01/2000,     6.30,    10.10,     1.30,    83.80,    95.20,    64.10,    39.60,     0.90,     3.50,None,     0.00,     0.80
21/01/2000,     7.80,    15.80,     2.10,    77.40,    95.20,    38.10,   130.40,     0.60,     3.10,None,     0.00,     1.00
22/01/2000,     6.10,    15.00,    -0.60,    79.80,    95.90,    41.80,   135.50,     0.60,     3.00,None,     0.00,     1.00
23/01/2000,     5.60,    15.00,    -0.80,    73.60,    95.20,    30.70,   138.10,     0.70,     3.70,None,     0.10,     1.10
24/01/2000,     5.10,    13.30,    -1.40,    73.70,    95.70,    38.30,   135.70,     0.70,     3.30,None,     0.10,     1.10
25/01/2000,     6.70,    10.90,     3.60,    71.60,    81.50,    59.00,    78.80,     1.10,     3.80,None,     0.00,     1.00
26/01/2000,     8.50,    11.60,     6.30,    75.70,    88.90,    56.00,    78.80,     1.20,     3.80,None,     0.20,     1.10
27/01/2000,     7.50,    11.40,     2.40,    81.50,    95.70,    62.00,    52.20,     0.90,     4.00,None,     0.00,     0.90
28/01/2000,     8.50,    15.60,     3.70,    77.90,    94.10,    46.20,   134.30,     0.60,     3.10,None,     0.00,     1.10
29/01/2000,     8.30,    17.80,     3.00,    79.90,    95.30,    35.70,   135.20,     0.60,     3.60,None,     0.00,     1.30
30/01/2000,     9.00,    19.80,     0.70,    71.70,    95.70,    28.10,   147.00,     0.80,     3.50,None,     0.00,     1.60
31/01/2000,     9.80,    21.50,     2.20,    67.40,    92.10,    22.10,   124.60,     0.60,     3.40,None,     0.00,     1.50
01/02/2000,    12.80,    22.90,     3.60,    56.80,    90.50,    27.10,   126.80,     0.80,     4.50,None,     0.00,     1.80
02/02/2000,    14.00,    23.70,     7.30,    61.40,    81.20,    34.40,   147.00,     0.80,     4.00,None,     0.00,     1.80
03/02/2000,    13.50,    21.70,     6.30,    59.30,    87.50,    36.90,   154.50,     1.20,     4.90,None,     0.00,     2.00
04/02/2000,     9.60,    20.20,     2.20,    76.10,    95.20,    34.10,   153.10,     0.60,     3.20,None,     0.00,     1.50
05/02/2000,     8.40,    18.00,     0.50,    66.30,    95.50,    25.30,   160.30,     0.70,     3.90,None,     0.00,     1.60
06/02/2000,     8.60,    19.00,    -0.40,    63.50,    90.70,    26.20,   163.30,     0.90,     3.80,None,     0.00,     1.80
07/02/2000,    11.60,    23.50,     3.80,    57.70,    82.20,    27.80,   155.50,     0.90,     4.30,None,     0.00,     2.00
08/02/2000,    13.00,    22.80,     5.90,    61.00,    83.10,    32.20,   156.80,     0.90,     4.10,None,     0.00,     2.00
09/02/2000,    13.80,    22.00,     6.10,    57.60,    85.10,    36.50,   165.00,     1.60,     5.60,None,     0.00,     2.50
10/02/2000,    10.30,    18.50,     3.40,    74.60,    95.00,    43.20,   161.50,     1.10,     4.10,None,     0.00,     1.80
11/02/2000,    11.40,    21.80,     2.90,    66.30,    95.20,    32.50,   155.40,     0.80,     3.70,None,     0.00,     1.80
12/02/2000,    11.60,    21.20,     5.00,    68.80,    89.90,    31.00,   156.00,     1.00,     4.90,None,     0.00,     2.00
13/02/2000,    10.80,    16.60,     4.40,    77.00,    94.30,    53.10,   164.30,     1.30,     5.20,None,     0.00,     1.80
14/02/2000,    13.80,    23.20,     5.50,    53.10,    94.10,    30.60,   139.30,     1.30,     5.30,None,     0.00,     2.40
15/02/2000,    12.20,    22.40,     4.20,    63.90,    89.80,    34.30,   170.60,     1.10,     4.50,None,     0.00,     2.20
16/02/2000,    15.00,    25.80,     5.30,    53.20,    88.60,    20.10,   165.60,     1.30,     5.30,None,     0.00,     2.80
17/02/2000,    15.70,    22.70,     6.20,    45.30,    75.50,    29.20,   176.90,     1.60,     5.90,None,     0.00,     2.80
18/02/2000,    14.80,    20.30,     6.70,    51.70,    80.80,    40.60,   179.40,     1.40,     4.50,None,     0.00,     2.40
19/02/2000,    13.30,    25.70,     3.70,    55.80,    88.80,    22.10,   182.40,     0.90,     4.50,None,     0.00,     2.50
20/02/2000,    12.20,    22.10,     4.10,    63.90,    92.40,    36.90,   180.00,     0.90,     4.30,None,     0.00,     2.20
21/02/2000,    10.80,    17.10,     4.40,    79.10,    95.60,    53.00,   153.70,     1.30,     4.40,None,     0.00,     1.80
22/02/2000,    13.50,    21.60,     6.40,    68.00,    91.10,    34.40,   173.60,     1.20,     4.60,None,     0.00,     2.40
23/02/2000,    13.00,    19.30,     9.20,    68.20,    92.90,    35.40,   177.50,     1.60,     4.80,None,     0.00,     2.50
24/02/2000,    10.00,    13.90,     4.40,    75.60,    91.00,    55.70,    53.80,     0.70,     3.20,None,     0.00,     1.10
25/02/2000,     8.70,    17.70,     1.20,    73.90,    95.60,    40.10,   181.30,     1.00,     4.40,None,     0.00,     2.00
26/02/2000,     9.30,    18.20,     1.70,    72.40,    94.40,    35.00,   168.10,     1.20,     4.40,None,     0.00,     2.20
27/02/2000,    10.30,    19.60,     1.60,    72.00,    94.20,    27.80,   181.30,     1.10,     4.30,None,     0.00,     2.30
28/02/2000,    10.30,    19.80,     2.00,    75.70,    94.90,    38.80,   185.90,     0.90,     4.20,None,     0.00,     2.10
29/02/2000,    10.20,    15.90,     5.80,    82.10,    93.70,    55.80,   114.60,     1.10,     4.70,None,     0.00,     1.60
01/03/2000,    14.20,    25.30,     3.80,    59.90,    94.50,    25.00,   197.40,     1.00,     4.80,None,     0.00,     2.80
02/03/2000,    13.40,    18.70,     5.80,    52.90,    85.30,    33.60,   204.30,     1.60,     5.20,None,     0.00,     2.80
03/03/2000,     9.90,    20.90,     1.20,    69.50,    94.70,    28.60,   212.30,     1.00,     4.70,None,     0.00,     2.60
04/03/2000,    12.60,    24.50,     2.40,    57.40,    92.10,    23.00,   205.60,     1.00,     4.30,None,     0.00,     2.80
05/03/2000,    12.10,    21.50,     3.70,    62.90,    91.30,    34.10,   204.50,     1.30,     5.70,None,     0.00,     2.80
06/03/2000,    11.90,    19.10,     6.20,    74.10,    93.70,    42.80,   169.30,     1.30,     4.30,None,     0.00,     2.30
07/03/2000,    11.00,    20.10,     3.20,    73.60,    95.50,    31.90,   191.50,     0.80,     3.80,None,     0.00,     2.30
08/03/2000,    11.70,    21.00,     4.40,    69.40,    94.80,    34.10,   207.30,     0.90,     4.10,None,     0.00,     2.50
09/03/2000,    12.20,    21.60,     2.80,    63.30,    93.70,    32.00,   216.00,     1.20,     4.50,None,     0.00,     2.80
10/03/2000,    14.10,    24.70,     4.90,    50.80,    81.80,    23.40,   206.10,     0.90,     4.00,None,     0.00,     2.90
11/03/2000,    13.90,    25.20,     4.00,    49.00,    78.50,    25.40,   186.70,     0.90,     4.10,None,     0.00,     2.90
12/03/2000,    14.60,    23.00,     7.50,    57.20,    89.90,    31.30,   209.50,     1.00,     4.50,None,     0.00,     2.90
13/03/2000,    12.40,    19.50,     6.10,    69.60,    91.50,    41.10,   125.70,     1.00,     6.00,None,     0.00,     2.10
14/03/2000,    12.80,    17.40,     8.80,    66.50,    89.80,    46.00,   108.20,     2.10,     6.30,None,     0.00,     2.30
15/03/2000,    13.30,    22.90,     5.60,    58.50,    86.50,    30.80,   220.20,     1.20,     5.30,None,     0.00,     3.10
16/03/2000,    11.50,    16.50,     5.40,    73.70,    83.80,    64.50,    99.70,     1.50,     4.60,None,     0.00,     1.70
17/03/2000,    13.10,    19.90,     7.50,    70.80,    93.30,    32.30,   225.00,     1.10,     4.50,None,     0.00,     2.90
18/03/2000,    11.90,    21.70,     2.60,    69.20,    95.90,    22.80,   241.00,     1.20,     5.30,None,     0.00,     3.20
19/03/2000,    11.10,    18.20,     3.50,    71.30,    91.40,    45.60,   200.30,     1.20,     4.90,None,     0.00,     2.50
20/03/2000,    12.30,    18.70,     7.40,    73.30,    94.20,    43.80,   134.80,     0.90,     3.70,None,     0.00,     2.10
21/03/2000,    12.30,    15.40,     9.40,    73.50,    87.40,    58.50,    72.30,     2.60,     6.10,None,     0.00,     1.90
22/03/2000,    14.30,    17.70,    12.40,    70.50,    86.10,    60.40,    96.50,     2.20,     6.80,None,     0.00,     2.10
23/03/2000,    14.60,    22.10,     6.20,    59.60,    95.10,    30.40,   218.00,     1.20,     5.20,None,     0.00,     3.20
24/03/2000,    13.80,    20.30,     7.30,    57.50,    76.30,    39.50,   201.50,     1.00,     5.00,None,     0.00,     2.80
25/03/2000,    13.40,    20.80,     6.30,    62.70,    89.40,    34.80,   175.80,     1.00,     4.60,None,     0.00,     2.70
26/03/2000,    13.10,    21.40,     5.00,    62.50,    91.40,    30.00,   232.20,     1.20,     5.10,None,     0.00,     3.20
27/03/2000,    12.70,    20.90,     4.20,    64.80,    92.70,    34.50,   194.80,     1.30,     4.90,None,     0.00,     3.00
28/03/2000,    12.50,    19.00,     8.30,    62.70,    90.20,    37.70,   162.10,     1.20,     5.60,None,     0.30,     2.60
29/03/2000,     9.40,    15.80,     2.40,    62.90,    84.20,    34.90,   183.10,     1.40,     5.20,None,     0.00,     2.60
30/03/2000,    13.40,    20.00,     8.50,    67.80,    90.00,    43.70,   243.30,     1.20,     4.30,None,     0.00,     3.20
31/03/2000,    15.10,    22.80,     6.00,    53.70,    95.20,    21.90,   271.00,     1.70,     6.70,None,     0.00,     4.10
01/04/2000,    13.80,    21.20,     5.20,    46.60,    68.60,    29.00,   261.00,     1.20,     5.60,None,     0.00,     3.60
02/04/2000,    13.40,    17.80,     8.40,    68.50,    85.40,    53.60,   156.90,     2.40,     8.10,None,     0.80,     2.70
03/04/2000,    14.20,    19.50,     7.60,    44.60,    62.20,    32.60,   238.50,     2.80,     9.10,None,     0.00,     4.30
04/04/2000,    14.00,    19.30,     9.70,    43.60,    51.80,    32.30,   263.00,     3.10,     7.20,None,     0.00,     4.70
05/04/2000,    13.10,    19.70,     6.90,    40.70,    52.20,    24.10,   289.80,     2.60,     6.50,None,     0.00,     4.80
06/04/2000,    11.70,    20.20,     2.20,    53.90,    85.90,    31.20,   267.90,     1.10,     4.90,None,     0.00,     3.50
07/04/2000,    12.20,    18.00,     4.80,    66.50,    94.30,    38.20,   209.60,     2.40,     6.10,None,     0.00,     3.30
08/04/2000,    12.90,    18.40,    10.30,    76.90,    91.30,    50.30,   138.70,     2.40,     5.70,None,     3.90,     2.70
09/04/2000,    14.30,    18.90,    10.70,    77.50,    94.20,    54.30,   189.90,     1.50,     5.50,None,     0.00,     2.80
10/04/2000,    16.30,    20.90,    12.00,    49.40,    91.90,    28.00,   288.20,     3.30,     8.30,None,     0.00,     4.80
11/04/2000,    15.00,    20.70,    10.80,    40.60,    49.10,    31.70,   245.50,     2.90,     8.20,None,     0.00,     4.90
12/04/2000,    14.30,    22.80,     6.10,    50.00,    76.80,    29.10,   292.90,     1.30,     5.80,None,     0.00,     4.20
13/04/2000,    13.70,    20.90,     5.40,    58.40,    83.30,    36.40,   276.50,     1.20,     6.00,None,     0.00,     3.70
14/04/2000,    15.90,    23.50,     7.00,    53.90,    77.10,    36.40,   273.60,     2.20,     8.80,None,     0.00,     4.50
15/04/2000,    17.00,    21.10,    11.90,    56.40,    77.30,    44.00,   270.60,     2.40,     7.90,None,     0.00,     4.30
16/04/2000,    13.90,    19.10,     9.60,    66.80,    92.70,    36.70,   148.90,     2.00,     9.10,None,     2.00,     3.00
17/04/2000,    15.60,    21.00,    10.10,    40.60,    54.70,    29.00,   292.20,     2.30,     6.10,None,     0.00,     4.90
18/04/2000,    16.90,    21.90,     8.50,    44.90,    70.60,    30.60,   283.20,     2.70,     7.00,None,     0.00,     4.90
19/04/2000,    19.60,    26.10,    13.70,    46.70,    63.50,    33.50,   283.30,     1.70,     5.70,None,     0.00,     4.90
20/04/2000,    18.60,    25.60,     9.30,    51.30,    81.90,    32.80,   300.60,     1.40,     5.70,None,     0.00,     4.70
21/04/2000,    19.40,    27.20,    11.60,    52.50,    73.60,    30.70,   305.50,     1.40,     5.30,None,     0.00,     5.00
22/04/2000,    19.40,    28.50,     9.20,    50.10,    83.90,    26.70,   293.80,     2.00,     6.60,None,     0.00,     5.40
23/04/2000,    16.80,    23.40,    10.20,    41.50,    60.20,    27.00,   303.10,     1.30,     4.80,None,     0.00,     4.60
24/04/2000,    15.10,    22.90,     6.50,    48.80,    71.10,    32.80,   310.30,     1.30,     4.40,None,     0.00,     4.40
25/04/2000,    16.00,    24.20,     5.30,    52.20,    82.50,    34.00,   345.50,     1.40,     6.00,None,     0.00,     4.90
26/04/2000,    17.40,    24.30,     9.00,    57.60,    93.00,    33.30,   278.50,     1.10,     4.60,None,     0.00,     4.20
27/04/2000,    16.00,    20.80,    11.80,    47.30,    75.40,    30.60,   205.80,     1.60,     5.70,None,     0.00,     3.70
28/04/2000,    14.30,    21.30,     8.10,    49.10,    71.80,    31.80,   280.90,     1.50,     5.40,None,     0.00,     4.20
29/04/2000,    13.90,    21.80,     4.90,    53.00,    75.80,    34.00,   219.40,     1.10,     5.50,None,     0.00,     3.50
30/04/2000,    15.30,    19.60,    11.60,    66.10,    79.50,    51.10,   196.10,     2.70,     6.80,None,     0.00,     3.60
01/05/2000,    14.30,    17.20,    11.50,    72.00,    90.90,    52.50,    81.90,     1.80,     5.50,None,     2.40,     2.10
02/05/2000,    16.20,    23.90,     9.50,    68.50,    94.80,    39.00,   274.50,     1.10,     3.70,None,     0.00,     4.10
03/05/2000,    17.80,    25.00,    11.50,    63.80,    93.70,    41.00,   282.40,     2.70,     6.30,None,     0.00,     4.90
04/05/2000,    20.50,    27.00,    14.20,    49.50,    70.50,    34.10,   299.00,     1.50,     5.40,None,     0.00,     5.20
05/05/2000,    15.70,    22.10,    12.50,    75.50,    92.10,    45.40,   183.50,     1.00,     4.10,None,    16.80,     3.00
06/05/2000,    16.20,    23.00,    11.60,    66.40,    93.70,    33.20,   161.80,     0.80,     5.10,None,     0.00,     2.90
07/05/2000,    16.40,    23.50,     8.80,    66.30,    93.30,    37.10,   318.80,     1.20,     5.70,None,     0.00,     4.60
08/05/2000,    17.20,    23.60,    13.10,    70.10,    92.70,    36.30,   163.90,     1.10,     4.30,None,     1.80,     3.10
09/05/2000,    16.50,    21.00,    13.30,    71.70,    91.90,    48.60,   143.10,     1.00,     3.70,None,     0.00,     2.60
10/05/2000,    17.90,    23.60,    12.90,    63.50,    88.10,    37.40,   257.60,     1.00,     4.80,None,     0.00,     4.10
11/05/2000,    18.30,    24.90,    10.80,    56.20,    92.70,    28.80,   324.50,     1.00,     4.00,None,     0.00,     4.80
12/05/2000,    18.80,    26.60,    11.70,    56.90,    92.90,    30.60,   308.00,     1.50,     4.40,None,     0.00,     5.10
13/05/2000,    19.30,    26.50,    10.60,    56.30,    85.70,    33.40,   323.60,     0.90,     4.10,None,     0.00,     4.90
14/05/2000,    20.20,    28.40,    11.20,    63.00,    93.40,    35.10,   318.30,     1.30,     4.50,None,     0.00,     5.30
15/05/2000,    21.00,    29.50,    13.40,    50.80,    91.80,    19.40,   321.20,     1.60,     4.70,None,     0.00,     5.90
16/05/2000,    19.70,    27.40,    11.20,    49.70,    77.30,    33.00,   245.70,     1.30,     4.50,None,     0.00,     4.50
17/05/2000,    20.60,    30.10,    11.10,    54.20,    85.70,    25.30,   321.90,     1.00,     4.20,None,     0.00,     5.40
18/05/2000,    20.70,    27.70,    11.90,    54.90,    89.60,    35.40,   315.90,     1.10,     3.90,None,     0.00,     5.10
19/05/2000,    20.90,    28.60,    12.70,    55.60,    87.10,    37.00,   312.00,     1.10,     4.50,None,     0.00,     5.10
20/05/2000,    20.70,    28.30,    14.90,    66.40,    91.90,    34.70,   297.40,     1.60,     5.40,None,     0.00,     5.30
21/05/2000,    19.60,    25.30,    15.50,    70.70,    92.10,    40.80,   155.10,     0.90,     3.80,None,     0.90,     3.10
22/05/2000,    20.30,    28.20,    12.50,    62.10,    92.10,    33.60,   312.20,     1.10,     5.20,None,     0.00,     5.10
23/05/2000,    19.80,    25.20,    14.60,    68.20,    91.90,    45.50,   168.30,     1.30,     3.90,None,     0.10,     3.30
24/05/2000,    16.90,    19.80,    16.00,    85.90,    92.90,    62.40,    37.80,     0.40,     2.50,None,    15.80,     1.20
25/05/2000,    20.00,    28.00,    14.40,    75.00,    93.20,    41.00,   245.70,     1.00,     4.40,None,     0.30,     4.20
26/05/2000,    22.90,    28.80,    16.40,    60.80,    91.80,    37.60,   323.20,     1.20,     5.10,None,     0.00,     5.40
27/05/2000,    22.10,    29.00,    16.70,    59.10,    86.80,    35.90,   321.30,     1.50,     5.90,None,     0.00,     5.70
28/05/2000,    22.20,    28.50,    15.00,    62.60,    92.80,    37.10,   301.40,     1.10,     4.80,None,     0.00,     5.10
29/05/2000,    24.30,    31.00,    15.80,    49.70,    81.40,    30.90,   335.20,     1.20,     4.90,None,     0.00,     5.90
30/05/2000,    24.80,    31.80,    16.40,    51.60,    86.60,    29.40,   331.30,     1.00,     4.20,None,     0.00,     5.80
31/05/2000,    25.00,    32.50,    15.90,    51.60,    87.10,    30.70,   335.00,     1.00,     4.30,None,     0.00,     5.90
01/06/2000,    24.50,    33.70,    14.90,    53.20,    89.50,    29.30,   314.50,     1.10,     4.10,None,     0.00,     5.80
02/06/2000,    24.70,    32.80,    16.10,    52.40,    80.20,    29.90,   330.60,     1.10,     4.00,None,     0.00,     5.90
03/06/2000,    23.00,    30.50,    15.30,    55.70,    81.70,    35.40,   295.10,     1.60,     5.30,None,     0.00,     5.60
04/06/2000,    23.50,    31.10,    17.60,    64.60,    87.30,    35.70,   321.10,     1.50,     3.90,None,     0.00,     6.00
05/06/2000,    22.40,    28.70,    16.10,    67.70,    92.20,    40.30,   298.30,     1.30,     4.80,None,     0.00,     5.20
06/06/2000,    22.20,    29.00,    16.20,    53.60,    90.00,    23.90,   340.30,     1.50,     4.70,None,     0.00,     6.00
07/06/2000,    20.70,    27.40,    12.90,    57.90,    92.10,    30.90,   346.50,     1.20,     4.40,None,     0.00,     5.50
08/06/2000,    20.90,    30.80,    10.60,    52.80,    90.80,    27.40,   342.10,     0.90,     4.70,None,     0.00,     5.60
09/06/2000,    20.30,    25.60,    11.20,    55.10,    79.30,    32.90,   268.30,     1.30,     4.50,None,     0.00,     4.60
10/06/2000,    19.90,    25.60,    13.50,    33.50,    45.40,    24.80,   355.90,     2.70,     7.00,None,     0.00,     6.90
11/06/2000,    21.20,    30.60,    10.40,    36.70,    64.20,    24.60,   343.00,     1.50,     4.90,None,     0.00,     6.20
12/06/2000,    21.00,    26.60,    13.80,    56.10,    88.50,    32.60,   343.80,     1.20,     4.60,None,     0.00,     5.50
13/06/2000,    20.30,    28.00,    12.10,    62.00,    90.70,    34.70,   336.30,     1.10,     4.10,None,     0.00,     5.40
14/06/2000,    21.30,    29.20,    13.00,    60.10,    92.00,    33.00,   288.00,     0.80,     5.20,None,     0.00,     4.80
15/06/2000,    22.90,    31.40,    13.70,    55.60,    88.90,    31.90,   317.30,     0.80,     4.00,None,     0.00,     5.40
16/06/2000,    23.70,    32.80,    13.30,    50.50,    86.60,    27.20,   341.70,     1.00,     4.70,None,     0.00,     6.00
17/06/2000,    24.70,    35.20,    12.70,    43.00,    75.20,    23.10,   346.60,     1.20,     4.20,None,     0.00,     6.50
18/06/2000,    24.50,    33.30,    13.20,    49.00,    82.30,    30.00,   339.40,     1.20,     4.20,None,     0.00,     6.10
19/06/2000,    23.60,    31.60,    14.60,    56.70,    91.90,    32.40,   337.70,     1.10,     3.90,None,     0.00,     5.80
20/06/2000,    21.80,    28.90,    12.60,    60.20,    90.60,    31.20,   341.00,     1.10,     4.30,None,     0.00,     5.60
21/06/2000,    22.70,    28.60,    15.10,    63.70,    92.70,    41.50,   326.00,     1.20,     4.40,None,     0.00,     5.50
22/06/2000,    24.00,    30.20,    18.10,    61.00,    90.40,    41.60,   322.40,     1.30,     4.50,None,     0.00,     5.70
23/06/2000,    24.20,    30.70,    16.80,    62.60,    91.80,    39.90,   315.70,     1.10,     4.00,None,     0.00,     5.60
24/06/2000,    24.40,    32.00,    19.10,    65.30,    89.80,    40.50,   291.90,     1.50,     4.20,None,     0.00,     5.70
25/06/2000,    23.80,    31.80,    17.00,    62.30,    91.20,    37.40,   293.60,     1.60,     4.60,None,     0.00,     5.70
26/06/2000,    25.00,    33.00,    17.80,    61.30,    87.60,    35.00,   267.70,     1.10,     3.70,None,     0.00,     5.20
27/06/2000,    25.40,    33.40,    19.40,    64.70,    89.00,    36.60,   277.70,     1.00,     4.70,None,     0.00,     5.30
28/06/2000,    28.30,    36.60,    17.20,    45.10,    86.80,    23.50,   323.30,     1.00,     4.60,None,     0.00,     6.30
29/06/2000,    25.30,    34.00,    17.00,    64.10,    86.10,    39.90,   329.50,     1.40,     4.20,None,     0.00,     6.30
30/06/2000,    25.90,    33.10,    17.30,    60.50,    92.70,    33.90,   333.80,     1.30,     4.30,None,     0.00,     6.20
01/07/2000,    26.70,    36.50,    17.60,    57.60,    92.60,    28.00,   325.80,     1.00,     3.60,None,     0.00,     6.20
02/07/2000,    27.00,    36.00,    19.00,    57.90,    89.70,    29.60,   300.20,     1.30,     5.60,None,     0.00,     6.20
03/07/2000,    29.00,    37.30,    20.30,    45.70,    85.60,    21.70,   301.90,     0.90,     4.30,None,     0.00,     5.90
04/07/2000,    25.90,    31.90,    17.80,    45.30,    79.40,    33.10,   339.10,     1.10,     4.60,None,     0.00,     6.00
05/07/2000,    24.80,    33.30,    15.40,    57.80,    89.40,    34.40,   312.20,     1.30,     4.30,None,     0.00,     5.90
06/07/2000,    25.90,    36.30,    18.30,    60.90,    86.80,    36.10,   324.90,     1.20,     4.20,None,     0.00,     6.40