fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     6.60,    16.00,     0.30,    85.50,    99.40,    45.80,None,     0.20,     0.70,None,     0.00,     0.50
02/01/2000,     6.90,    14.90,    -0.10,    88.20,    99.40,    61.10,None,     0.20,     0.80,None,     0.00,     0.50
03/01/2000,     9.90,    14.50,     6.50,    83.50,    96.60,    60.40,None,     0.70,     1.90,None,     0.00,     0.80
04/01/2000,    10.30,    15.70,     6.20,    83.00,    97.20,    63.90,None,     0.40,     1.40,None,     0.00,     0.70
05/01/2000,     7.60,    16.30,     1.20,    87.70,    99.40,    56.10,None,     0.20,     0.70,None,     0.00,     0.60
06/01/2000,     7.00,    16.10,     0.50,    86.70,    99.40,    52.40,None,     0.20,     0.70,None,     0.10,     0.60
07/01/2000,     6.70,    15.60,    -0.40,    85.90,    99.40,    58.70,None,     0.20,     0.90,None,     0.00,     0.60
08/01/2000,     6.20,    14.30,     0.00,    87.70,    99.40,    52.10,None,     0.20,     0.90,None,     0.00,     0.60
09/01/2000,     7.30,    16.10,     0.60,    83.90,    99.30,    48.00,None,     0.20,     1.20,None,     0.00,     0.60
10/01/2000,     8.60,     9.80,     5.00,    95.20,    97.30,    85.10,None,     1.00,     2.90,None,    45.30,     0.60
11/01/2000,     9.80,    11.80,     8.80,    91.30,    97.30,    81.60,None,     1.80,     4.30,None,    48.50,     0.70
12/01/2000,     9.50,    14.40,     5.70,    80.60,    96.60,    55.20,None,     0.60,     2.00,None,     0.80,     0.80
13/01/2000,     8.20,    16.90,     2.90,    81.90,    99.00,    39.10,None,     0.30,     1.40,None,     0.10,     0.70
14/01/2000,     8.30,    11.80,     5.70,    94.40,    98.10,    82.10,None,     0.20,     1.60,None,     3.80,     0.50
15/01/2000,     7.00,    12.50,     2.10,    91.30,    99.40,    64.90,None,     0.50,     1.90,None,     1.20,     0.60
16/01/2000,     9.90,    13.70,     6.40,    82.80,    96.60,    61.00,None,     0.70,     2.00,None,    25.70,     0.80
17/01/2000,     9.80,    15.30,     6.10,    80.20,    96.40,    57.50,None,     0.40,     1.20,None,     0.00,     0.80
18/01/2000,     9.40,    17.60,     4.00,    80.50,    98.10,    41.80,None,     0.50,     1.40,None,     0.00,     0.90
19/01/2000,     9.10,    15.50,     1.40,    74.30,    94.20,    48.30,None,     0.80,     2.70,None,     0.00,     1.00
20/01/2000,    10.10,    12.20,     7.50,    79.30,    89.90,    69.00,None,     1.10,     3.10,None,     0.80,     0.80
21/01/2000,     9.50,    15.90,     5.10,    79.80,    97.50,    56.40,None,     0.30,     1.10,None,     0.00,     0.80
22/01/2000,     7.70,    15.30,     1.40,    87.40,    99.30,    61.10,None,     0.40,     1.50,None,     0.00,     0.80
23/01/2000,     7.50,    13.80,     3.40,    72.20,    97.60,    40.30,None,     0.50,     2.10,None,     0.00,     0.90
24/01/2000,     6.20,    13.60,    -0.30,    74.80,    97.30,    39.10,None,     0.30,     1.30,None,     0.00,     0.70
25/01/2000,     9.10,    11.80,     6.60,    71.60,    83.00,    60.20,None,     0.90,     2.20,None,     0.00,     0.90
26/01/2000,    10.40,    13.60,     7.10,    70.80,    80.70,    57.90,None,     0.90,     2.40,None,     0.00,     1.10
27/01/2000,    10.70,    13.80,     6.90,    81.10,    88.30,    73.50,None,     1.30,     3.10,None,     0.00,     1.00
28/01/2000,    10.80,    15.70,     6.60,    81.40,    96.60,    59.20,None,     0.50,     1.90,None,     0.00,     0.90
29/01/2000,     9.40,    17.70,     4.70,    84.70,    99.40,    47.90,None,     0.20,     0.80,None,     0.00,     0.80
30/01/2000,    11.00,    19.10,     5.60,    78.70,    98.20,    45.60,None,     0.60,     1.90,None,     0.00,     1.20
31/01/2000,    10.70,    19.20,     5.80,    87.30,    98.90,    56.20,None,     0.20,     0.80,None,     0.00,     0.90
01/02/2000,    11.70,    22.90,     3.40,    74.10,    99.30,    37.40,None,     0.40,     1.50,None,     0.00,     1.10
02/02/2000,    16.50,    23.10,     8.70,    58.70,    87.70,    39.60,None,     0.80,     3.20,None,     0.00,     1.60
03/02/2000,    15.40,    23.00,     7.90,    63.20,    94.40,    39.70,None,     0.60,     2.20,None,     0.00,     1.50
04/02/2000,    10.50,    19.20,     3.30,    84.90,    99.40,    53.40,None,     0.10,     0.90,None,     0.00,     1.00
05/02/2000,     9.50,    18.10,     2.50,    87.80,    99.40,    56.00,None,     0.20,     1.00,None,     0.10,     1.00
06/02/2000,     9.20,    18.80,     1.40,    81.60,    99.10,    39.20,None,     0.20,     1.10,None,     0.00,     1.00
07/02/2000,    14.10,    22.10,     7.90,    61.70,    94.10,    35.10,None,     0.60,     3.10,None,     0.00,     1.50
08/02/2000,    14.20,    23.80,     7.40,    66.70,    95.10,    35.70,None,     0.50,     1.90,None,     0.00,     1.50
09/02/2000,    15.90,    22.80,     9.00,    60.20,    93.10,    35.80,None,     0.70,     2.40,None,     0.00,     1.70
10/02/2000,    11.40,    20.40,     3.70,    82.50,    99.30,    53.40,None,     0.40,     1.80,None,     0.00,     1.30
11/02/2000,    12.20,    20.90,     5.50,    75.70,    96.10,    42.00,None,     0.30,     1.50,None,     0.00,     1.30
12/02/2000,    11.30,    18.50,     5.80,    82.40,    98.10,    53.10,None,     0.50,     1.90,None,     0.00,     1.20
13/02/2000,    11.60,    17.80,     5.30,    81.30,    97.70,    57.80,None,     0.60,     2.10,None,     0.00,     1.30
14/02/2000,    14.50,    21.10,     8.10,    62.90,    95.80,    39.30,None,     0.60,     2.30,None,     0.00,     1.50
15/02/2000,    12.80,    21.70,     5.10,    79.70,    97.20,    45.90,None,     0.40,     1.70,None,     0.00,     1.40
16/02/2000,    15.20,    24.70,     6.80,    68.10,    97.50,    37.40,None,     0.40,     1.60,None,     0.00,     1.60
17/02/2000,    17.30,    23.90,    12.50,    43.00,    51.30,    30.10,None,     0.90,     2.60,None,     0.00,     2.30
18/02/2000,    14.40,    22.40,     6.30,    64.60,    92.80,    42.10,None,     0.40,     1.60,None,     0.00,     1.60
19/02/2000,    15.70,    27.00,     7.90,    59.90,    90.80,    32.50,None,     0.50,     1.70,None,     0.00,     2.00
20/02/2000,    13.70,    18.30,     8.50,    75.40,    96.40,    63.00,None,     0.60,     2.10,None,     0.00,     1.60
21/02/2000,    12.40,    17.30,     7.40,    85.00,    98.50,    62.40,None,     0.30,     1.00,None,     0.00,     0.90
22/02/2000,    13.10,    20.30,     6.10,    83.10,    98.90,    53.70,None,     0.50,     2.20,None,     0.00,     1.60
23/02/2000,    14.60,    18.50,    10.90,    73.40,    95.90,    51.70,None,     0.80,     2.60,None,     0.00,     1.60
24/02/2000,    12.40,    19.20,     6.00,    75.10,    96.00,    46.50,None,     0.20,     1.10,None,     0.00,     1.50
25/02/2000,    10.80,    17.20,     4.30,    79.10,    96.20,    55.30,None,     0.50,     2.00,None,     0.00,     1.50
26/02/2000,    12.00,    16.50,     8.30,    85.10,    94.40,    69.40,None,     0.80,     2.60,None,     0.00,     1.40
27/02/2000,    13.20,    17.00,     9.60,    82.70,    95.10,    63.10,None,     0.80,     2.50,None,     0.00,     1.70
28/02/2000,    12.80,    17.50,     8.10,    82.30,    95.40,    60.10,None,     0.50,     1.80,None,     0.00,     1.40
29/02/2000,    13.20,    19.70,     7.60,    80.40,    97.60,    51.20,None,     0.30,     1.50,None,     0.00,     1.30
01/03/2000,    14.50,    22.00,     7.70,    76.40,    98.60,    39.20,None,     0.70,     2.30,None,     0.00,     2.00
02/03/2000,    13.80,    18.20,     6.90,    60.80,    91.90,    39.30,None,     0.60,     2.00,None,     0.00,     1.90
03/03/2000,    10.60,    19.80,     2.40,    78.10,    98.90,    43.00,None,     0.30,     1.10,None,     0.00,     1.70
04/03/2000,    13.80,    24.80,     6.30,    69.20,    97.00,    27.20,None,     0.40,     1.50,None,     0.00,     2.10
05/03/2000,    12.30,    18.50,     4.30,    80.80,    91.30,    68.70,None,     0.60,     2.10,None,     0.00,     1.60
06/03/2000,    13.80,    17.40,    10.70,    80.90,    95.10,    62.60,None,     0.80,     2.30,None,     0.00,     1.80
07/03/2000,    12.50,    18.20,     7.90,    82.40,    96.60,    60.20,None,     0.40,     1.50,None,     0.00,     1.70
08/03/2000,    12.70,    19.50,     7.70,    83.50,    99.10,    58.00,None,     0.30,     1.20,None,     0.00,     1.70
09/03/2000,    12.50,    21.80,     5.00,    78.10,    99.30,    43.50,None,     0.30,     1.10,None,     0.00,     1.90
10/03/2000,    14.00,    25.90,     4.30,    66.20,    95.90,    28.90,None,     0.20,     1.10,None,     0.00,     2.00
11/03/2000,    14.30,    24.50,     4.80,    62.60,    86.80,    29.30,None,     0.20,     1.20,None,     0.00,     1.90
12/03/2000,    15.00,    22.70,     7.80,    68.10,    96.50,    33.70,None,     0.30,     1.10,None,     0.00,     1.90
13/03/2000,    13.70,    20.10,     7.30,    86.40,    98.90,    56.30,None,     0.40,     1.90,None,     3.10,     1.70
14/03/2000,    13.60,    17.60,    10.00,    82.80,    97.30,    69.40,None,     1.00,     3.40,None,     0.40,     1.60
15/03/2000,    15.10,    24.30,     7.70,    69.00,    97.30,    34.40,None,     0.30,     1.70,None,     0.00,     2.20
16/03/2000,    14.10,    21.20,     7.60,    74.90,    93.40,    56.30,None,     0.40,     1.50,None,     0.00,     1.50
17/03/2000,    14.00,    20.90,     7.90,    75.00,    96.20,    49.20,None,     0.30,     1.10,None,     0.00,     2.00
18/03/2000,    12.60,    20.80,     4.90,    77.90,    99.30,    47.00,None,     0.20,     1.00,None,     0.00,     2.10
19/03/2000,    13.70,    21.30,     7.00,    74.30,    93.60,    50.00,None,     0.30,     1.40,None,     0.00,     1.90
20/03/2000,    15.40,    19.90,    12.40,    70.90,    85.60,    53.60,None,     0.80,     2.10,None,     0.00,     2.30
21/03/2000,    15.30,    17.20,    14.00,    73.40,    77.10,    67.50,None,     2.30,     4.30,None,     0.00,     2.20
22/03/2000,    16.20,    19.20,    14.90,    83.70,    94.40,    76.40,None,     2.20,     4.60,None,     0.20,     1.70
23/03/2000,    16.50,    22.30,    12.40,    72.70,    98.40,    40.00,None,     0.80,     2.90,None,     0.80,     2.70
24/03/2000,    15.80,    23.10,     8.90,    63.50,    90.80,    37.90,None,     0.40,     1.50,None,     0.00,     2.40
25/03/2000,    16.00,    23.50,     8.60,    70.40,    96.80,    39.10,None,     0.30,     1.30,None,     0.00,     2.40
26/03/2000,    14.90,    21.50,     9.10,    70.20,    90.50,    42.40,None,     0.50,     1.70,None,     0.00,     2.40
27/03/2000,    15.00,    23.10,     7.10,    67.40,    88.80,    35.40,None,     0.60,     2.20,None,     0.00,     2.60
28/03/2000,    11.80,    16.40,     8.10,    79.10,    96.60,    60.50,None,     0.50,     2.50,None,     0.00,     1.40
29/03/2000,    11.80,    18.60,     4.50,    56.90,    84.60,    36.10,None,     0.30,     1.10,None,     0.00,     1.90
30/03/2000,    14.10,    19.90,     7.50,    74.90,    93.90,    58.10,None,     0.50,     1.60,None,     0.00,     2.50
31/03/2000,    15.50,    23.80,     8.70,    72.40,    98.90,    39.90,None,     0.70,     2.60,None,     0.00,     2.90
01/04/2000,    14.60,    20.90,     5.70,    70.50,    93.00,    34.60,None,     0.40,     1.70,None,     0.00,     2.60
02/04/2000,    16.20,    21.80,    12.00,    76.70,    96.60,    49.10,None,     0.60,     2.30,None,     0.00,     2.20
03/04/2000,    14.70,    19.80,     8.20,    59.30,    79.90,    46.20,None,     1.40,     3.70,None,     0.00,     3.00
04/04/2000,    13.50,    20.50,     7.70,    63.40,    91.40,    36.50,None,     0.60,     2.50,None,     0.60,     2.00
05/04/2000,    13.10,    20.80,     7.90,    54.40,    77.20,    28.50,None,     0.80,     3.00,None,     0.00,     3.40
06/04/2000,    12.70,    19.00,     3.80,    67.10,    85.60,    37.80,None,     0.70,     1.90,None,     0.00,     3.90
07/04/2000,    13.80,    17.70,     8.80,    75.10,    90.60,    62.10,None,     1.60,     3.30,None,     0.00,     3.40
08/04/2000,    15.00,    18.20,    14.00,    78.40,    87.50,    65.00,None,     1.90,     4.10,None,     0.00,     2.10
09/04/2000,    16.00,    21.70,    11.90,    78.50,    97.10,    53.20,None,     0.50,     1.70,None,     0.00,     2.10
10/04/2000,    18.10,    25.70,    11.00,    56.40,    96.60,    26.80,None,     0.80,     2.70,None,     0.00,     3.80
11/04/2000,    16.50,    22.30,    10.20,    47.00,    59.90,    37.40,None,     1.30,     4.20,None,     0.00,     3.80
12/04/2000,    15.80,    22.90,     7.90,    58.30,    88.00,    36.50,None,     0.70,     2.20,None,     0.00,     4.70
13/04/2000,    14.80,    22.90,     7.40,    68.70,    94.40,    37.20,None,     0.50,     2.20,None,     0.00,     4.50
14/04/2000,    16.00,    23.30,     6.30,    69.40,    95.80,    50.20,None,     1.10,     3.40,None,     0.00,     4.80
15/04/2000,    16.80,    22.90,     8.90,    69.80,    89.50,    54.90,None,     0.50,     2.10,None,     0.00,     4.60
16/04/2000,    16.10,    20.30,    11.30,    71.40,    98.10,    43.80,None,     1.20,     4.50,None,     0.10,     2.90
17/04/2000,    15.90,    23.80,     8.50,    50.10,    68.10,    29.10,None,     0.80,     2.60,None,     0.00,     4.90
18/04/2000,    17.90,    23.40,    10.30,    50.50,    71.00,    37.00,None,     1.00,     3.10,None,     0.00,     5.30
19/04/2000,    19.60,    27.40,    13.40,    55.20,    70.70,    37.00,None,     0.80,     2.30,None,     0.00,     4.70
20/04/2000,    19.80,    28.20,    12.90,    58.20,    90.20,    36.00,None,     0.90,     3.10,None,     0.00,     5.80
21/04/2000,    19.70,    28.50,    11.80,    66.80,    97.30,    32.70,None,     0.40,     1.50,None,     0.00,     4.90
22/04/2000,    19.30,    27.70,     9.60,    63.10,    98.10,    31.50,None,     0.80,     3.20,None,     0.00,     4.20
23/04/2000,    17.80,    23.60,    10.00,    43.70,    62.60,    32.90,None,     1.10,     2.70,None,     0.00,     5.50
24/04/2000,    15.70,    23.70,     6.00,    59.60,    88.10,    35.00,None,     0.40,     1.40,None,     0.00,     4.70
25/04/2000,    16.10,    26.10,     5.20,    62.40,    89.60,    32.90,None,     0.40,     1.60,None,     0.00,     4.90
26/04/2000,    17.10,    21.90,    10.50,    77.30,    93.70,    55.80,None,     0.40,     1.40,None,     0.00,     3.90
27/04/2000,    16.00,    22.20,    13.00,    72.30,    95.70,    38.80,None,     0.70,     2.30,None,     7.40,     3.00
28/04/2000,    15.40,    21.50,    10.20,    60.30,    89.60,    35.40,None,     0.90,     2.60,None,     0.00,     5.20
29/04/2000,    15.00,    20.80,     6.60,    71.30,    94.20,    58.60,None,     0.60,     2.20,None,     0.00,     4.00
30/04/2000,    16.20,    17.80,    13.90,    81.60,    86.40,    75.90,None,     2.10,     4.10,None,     0.00,     2.40
01/05/2000,    16.50,    17.50,    15.70,    79.30,    86.20,    71.10,None,     1.80,     3.50,None,     0.00,     1.80
02/05/2000,    17.00,    20.70,    12.40,    83.80,    95.40,    67.90,None,     0.90,     2.10,None,     0.00,     3.10
03/05/2000,    18.20,    20.90,    15.90,    80.90,    93.60,    68.50,None,     2.30,     4.30,None,     0.10,     3.30
04/05/2000,    21.40,    28.60,    17.10,    63.00,    82.20,    36.10,None,     1.20,     4.80,None,     0.10,     4.70
05/05/2000,    17.30,    23.60,    12.00,    82.80,    97.10,    50.40,None,     1.00,     3.20,None,     4.60,     2.50
06/05/2000,    18.00,    24.40,    11.70,    75.30,    98.90,    45.40,None,     0.40,     1.50,None,     0.00,     3.40
07/05/2000,    17.30,    23.00,    11.40,    81.30,    96.30,    61.20,None,     0.40,     1.70,None,     0.00,     3.10
08/05/2000,    18.00,    22.10,    12.70,    80.60,    97.30,    64.90,None,     0.60,     2.00,None,     0.00,     3.10
09/05/2000,    19.00,    25.10,    14.10,    73.10,    94.40,    51.00,None,     0.50,     1.70,None,     0.00,     3.20
10/05/2000,    19.20,    25.60,    13.50,    72.00,    95.20,    46.90,None,     0.60,     2.30,None,     0.30,     3.40
11/05/2000,    18.80,    24.90,    10.90,    74.20,    97.30,    44.20,None,     0.50,     1.50,None,     0.00,     4.20
12/05/2000,    19.00,    22.80,    15.10,    74.50,    96.60,    52.60,None,     1.20,     2.90,None,     0.00,     4.10
13/05/2000,    19.60,    26.30,    11.20,    71.80,    93.30,    47.80,None,     0.40,     1.30,None,     0.00,     4.10
14/05/2000,    20.10,    23.60,    16.20,    80.00,    93.40,    62.90,None,     0.90,     2.50,None,     0.00,     4.00
15/05/2000,    20.40,    24.10,    16.30,    68.40,    96.60,    44.40,None,     1.20,     2.90,None,     0.00,     4.70
16/05/2000,    19.70,    23.50,    15.00,    69.00,    85.70,    52.10,None,     1.00,     3.60,None,     0.00,     4.20
17/05/2000,    20.40,    25.70,    12.80,    73.30,    95.20,    45.40,None,     0.50,     1.60,None,     0.00,     5.20
18/05/2000,    20.30,    26.20,    14.80,    78.30,    98.00,    55.10,None,     0.30,     1.10,None,     0.00,     4.20
19/05/2000,    20.20,    25.00,    14.50,    79.10,    97.10,    58.50,None,     0.40,     1.40,None,     0.00,     3.80
20/05/2000,    20.80,    24.30,    17.10,    80.00,    96.00,    64.70,None,     0.90,     2.50,None,     0.10,     3.90
21/05/2000,    19.40,    22.30,    14.30,    83.10,    94.80,    60.60,None,     0.60,     1.80,None,     0.70,     2.00
22/05/2000,    20.60,    26.90,    13.60,    77.20,    98.50,    50.50,None,     0.40,     1.40,None,     0.00,     4.00
23/05/2000,    20.90,    22.80,    18.80,    79.90,    90.00,    71.60,None,     1.10,     3.00,None,     0.00,     2.40
24/05/2000,    18.60,    20.10,    17.30,    89.70,    95.20,    81.10,None,     0.40,     1.70,None,     4.80,     0.80
25/05/2000,    21.30,    28.00,    15.60,    73.00,    97.40,    47.70,None,     0.70,     2.50,None,     0.00,     4.00
26/05/2000,    23.50,    31.80,    16.80,    69.50,    97.70,    39.60,None,     0.70,     2.10,None,     0.00,     4.60
27/05/2000,    22.70,    26.50,    17.30,    67.60,    93.80,    46.70,None,     0.60,     1.80,None,     0.00,     4.40
28/05/2000,    22.60,    31.20,    15.30,    71.10,    96.60,    43.80,None,     0.70,     2.50,None,     0.00,     4.30
29/05/2000,    26.50,    34.10,    18.40,    52.50,    80.10,    35.70,None,     0.70,     2.30,None,     0.00,     5.70
30/05/2000,    23.80,    28.30,    18.30,    70.10,    95.30,    46.90,None,     0.50,     1.50,None,     0.30,     5.00
31/05/2000,    24.10,    30.80,    16.90,    67.60,    89.90,    46.80,None,     0.40,     1.40,None,     0.00,     5.30
01/06/2000,    23.30,    27.40,    18.50,    74.90,    94.60,    57.60,None,     1.00,     2.40,None,     0.00,     4.70
02/06/2000,    23.70,    28.30,    19.80,    68.50,    86.60,    51.40,None,     0.90,     2.40,None,     0.00,     4.80
03/06/2000,    22.30,    26.10,    18.80,    81.40,    96.60,    64.30,None,     1.00,     2.50,None,     0.00,     4.20
04/06/2000,    23.00,    26.50,    19.30,    80.30,    92.30,    67.10,None,     1.10,     3.20,None,     0.00,     3.50
05/06/2000,    23.90,    30.10,    17.60,    71.40,    95.90,    46.50,None,     0.60,     1.70,None,     0.00,     4.30
06/06/2000,    21.80,    25.10,    17.40,    67.50,    95.90,    50.30,None,     1.00,     2.70,None,     0.00,     4.50
07/06/2000,    21.70,    27.40,    14.50,    66.50,    86.80,    51.40,None,     0.50,     1.40,None,     0.00,     4.50
08/06/2000,    21.70,    26.30,    15.70,    73.70,    95.10,    56.40,None,     0.50,     1.70,None,     0.00,     4.50
09/06/2000,    22.30,    28.40,    17.30,    70.70,    93.70,    48.80,None,     0.70,     2.80,None,     0.20,     3.90
10/06/2000,    22.40,    28.40,    15.90,    33.60,    48.60,    20.80,None,     1.60,     4.40,None,     0.00,     7.40
11/06/2000,    22.20,    29.10,    16.50,    46.40,    88.70,    25.40,None,     1.10,     4.00,None,     0.00,     6.90
12/06/2000,    22.00,    27.40,    15.60,    65.50,    91.40,    43.20,None,     0.50,     1.40,None,     0.00,     6.40
13/06/2000,    21.90,    27.40,    16.20,    70.20,    90.70,    50.50,None,     0.50,     1.40,None,     0.00,     5.50
14/06/2000,    22.20,    27.10,    15.80,    71.10,    94.70,    47.90,None,     0.40,     1.50,None,     0.00,     5.40
15/06/2000,    23.10,    29.90,    15.30,    65.30,    89.30,    42.60,None,     0.30,     1.30,None,     0.00,     5.50
16/06/2000,    24.30,    32.30,    15.10,    61.10,    87.40,    39.80,None,     0.40,     1.80,None,     0.00,     5.20
17/06/2000,    24.20,    30.20,    15.80,    63.30,    84.50,    43.70,None,     0.60,     1.80,None,     0.00,     5.70
18/06/2000,    23.90,    27.90,    19.90,    70.40,    87.70,    50.00,None,     1.20,     2.60,None,     0.00,     5.30
19/06/2000,    23.00,    26.90,    17.40,    77.00,    95.20,    56.80,None,     1.10,     2.70,None,     0.00,     5.20
20/06/2000,    22.50,    26.90,    18.30,    75.90,    97.40,    55.60,None,     0.60,     1.60,None,     0.00,     4.50
21/06/2000,    23.50,    30.10,    17.20,    69.60,    92.80,    47.70,None,     0.40,     1.70,None,     0.00,     4.40
22/06/2000,    24.10,    29.00,    19.20,    74.10,    92.10,    54.70,None,     0.40,     1.50,None,     0.00,     4.40
23/06/2000,    23.70,    28.60,    17.30,    77.70,    96.90,    57.00,None,     0.50,     1.40,None,     0.00,     4.50
24/06/2000,    24.50,    28.10,    22.20,    77.40,    88.10,    62.10,None,     1.10,     2.10,None,     0.00,     4.50
25/06/2000,    23.40,    27.00,    19.80,    77.80,    92.00,    63.70,None,     1.10,     2.30,None,     0.00,     4.20
26/06/2000,    23.60,    27.50,    19.60,    80.60,    92.50,    66.00,None,     0.90,     3.10,None,     0.00,     3.80
27/06/2000,    25.60,    30.80,    20.80,    75.70,    95.80,    55.60,None,     0.50,     1.80,None,     0.00,     4.30
28/06/2000,    27.80,    38.30,    18.60,    68.90,    97.30,    29.20,None,     0.50,     1.50,None,     0.00,     5.00
29/06/2000,    24.70,    28.00,    20.90,    78.30,    96.60,    61.60,None,     0.90,     2.40,None,     0.00,     4.50
30/06/2000,    24.80,    29.50,    19.80,    75.90,    92.10,    57.10,None,     0.40,     1.30,None,     0.00,     4.60
01/07/2000,    25.00,    30.90,    18.70,    77.40,    97.40,    56.00,None,     0.40,     1.40,None,     0.00,     4.50
02/07/2000,    26.20,    32.20,    19.10,    73.10,    95.00,    55.30,None,     0.50,     1.90,None,     0.00,     4.50
03/07/2000,    27.70,    34.50,    22.40,    65.80,    93.50,    36.70,None,     0.60,     1.90,None,     0.00,     5.10
04/07/2000,    26.80,    32.80,    19.10,    56.60,    87.10,    35.90,None,     0.50,     1.60,None,     0.00,     5.90
05/07/2000,    24.70,    28.50,    20.40,    80.40,    95.90,    65.20,None,     1.00,     2.50,None,     0.00,     5.10
06/07/2000,    25.40,    29.10,    20.50,    77.40,    92.60,    61.50,None,     0.60,     1.70,None,     0.00,     4.40
07/07/2000,    27.80,    37.10,    20.30,    70.10,    96.70,    36.70,None,     0.50,     1.70,None,     0.00,     5.00
08/07/2000,    25.70,    28.80,    23.20,    78.40,    94.00,    63.30,None,     1.10,     2.70,None,     0.00,     4.00
09/07/2000,    25.20,    29.50,    20.20,    73.80,    92.00,    56.20,None,     0.50,     1.60,None,     0.00,     4.50
10/07/2000,    26.40,    32.60,    18.20,    62.50,    93.70,    31.90,None,     1.00,     3.20,None,     0.00,     5.20
11/07/2000,    24.70,    28.80,    20.00,    64.40,    79.80,    48.70,None,     0.80,     2.10,None,     0.00,     5.70
12/07/2000,    24.30,    28.10,    20.40,    69.30,    85.20,    55.60,None,     0.80,     2.20,None,     0.00,     4.80
13/07/2000,    23.30,    27.60,    18.10,    67.90,    89.90,    51.90,None,     0.60,     1.90,None,     0.00,     4.90
14/07/2000,    24.30,    31.10,    16.40,    64.90,    94.30,    38.30,None,     0.60,     2.20,None,     0.00,     5.00