fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     8.40,    13.90,     5.20,    62.30,    82.30,    37.60,None,     1.00,     2.60,None,     0.00,     1.00
02/01/2000,     7.50,    14.20,     3.60,    78.30,    92.70,    44.90,None,     0.80,     3.10,None,     0.00,     0.90
03/01/2000,     8.40,    12.70,     5.80,    80.40,    92.70,    54.10,None,     0.90,     3.70,None,     0.00,     0.90
04/01/2000,     8.90,    13.40,     6.90,    76.90,    91.90,    51.20,None,     0.90,     3.40,None,     0.00,     0.90
05/01/2000,     8.40,    14.20,     5.00,    80.00,    91.90,    48.90,None,     1.00,     2.60,None,     0.00,     1.00
06/01/2000,     8.40,    13.60,     5.60,    73.80,    92.70,    39.40,None,     1.10,     3.00,None,     0.00,     1.10
07/01/2000,     8.00,    13.80,     3.70,    68.00,    91.70,    36.40,None,     0.80,     2.80,None,     0.00,     1.00
08/01/2000,     6.90,    11.70,     2.80,    75.20,    92.70,    42.10,None,     0.70,     3.00,None,     0.00,     0.80
09/01/2000,     9.00,    14.50,     4.30,    60.20,    83.40,    34.70,None,     0.80,     2.60,None,     0.00,     1.00
10/01/2000,     7.90,     9.40,     6.60,    84.90,    92.70,    59.00,None,     1.10,     4.30,None,    21.40,     0.80
11/01/2000,     8.50,     9.20,     7.90,    84.00,    91.20,    69.60,None,     1.30,     4.60,None,    10.30,     0.80
12/01/2000,     9.00,    13.10,     6.80,    74.10,    89.40,    49.00,None,     1.30,     4.00,None,     0.10,     1.10
13/01/2000,     8.60,    14.40,     5.60,    69.30,    91.30,    32.30,None,     1.40,     4.00,None,     0.00,     1.40
14/01/2000,     7.40,    10.30,     5.40,    91.20,    92.90,    86.10,None,     0.60,     5.10,None,    13.00,     0.60
15/01/2000,     6.90,    10.40,     4.40,    88.90,    93.00,    72.00,None,     0.60,     4.00,None,     0.10,     0.70
16/01/2000,     8.40,    11.60,     6.00,    83.10,    91.90,    58.70,None,     1.20,     4.90,None,    12.60,     1.00
17/01/2000,     9.30,    13.50,     6.90,    75.70,    91.10,    47.50,None,     1.00,     3.20,None,     0.10,     1.10
18/01/2000,    11.00,    15.60,     7.40,    49.00,    89.50,    27.80,None,     2.80,     6.50,None,     0.00,     2.30
19/01/2000,    10.70,    14.20,     7.40,    46.90,    85.60,    29.10,None,     2.30,     6.70,None,     0.00,     2.00
20/01/2000,     8.70,    10.90,     6.10,    77.00,    87.10,    61.20,None,     1.30,     5.10,None,     0.00,     1.00
21/01/2000,     9.10,    14.50,     5.60,    74.20,    90.00,    43.20,None,     0.80,     2.90,None,     0.00,     1.10
22/01/2000,     9.70,    14.50,     6.80,    62.50,    87.70,    36.50,None,     1.20,     3.00,None,     0.00,     1.40
23/01/2000,     8.70,    12.30,     6.00,    47.80,    77.90,    30.50,None,     2.60,     7.90,None,     0.00,     2.10
24/01/2000,     6.50,    10.70,     3.80,    53.80,    85.50,    31.50,None,     1.60,     5.00,None,     0.00,     1.50
25/01/2000,     6.70,     9.40,     3.60,    71.10,    85.10,    54.00,None,     0.90,     4.60,None,     0.00,     0.90
26/01/2000,     8.50,    12.60,     6.00,    72.50,    91.40,    46.00,None,     1.20,     6.00,None,     0.00,     1.30
27/01/2000,     9.00,    12.20,     5.60,    81.20,    91.70,    63.10,None,     1.40,     7.50,None,     0.00,     1.00
28/01/2000,    10.20,    14.40,     6.70,    76.00,    89.80,    49.80,None,     1.00,     2.80,None,     0.00,     1.30
29/01/2000,    10.50,    16.40,     7.00,    70.40,    91.30,    36.50,None,     0.80,     3.60,None,     0.00,     1.40
30/01/2000,    13.30,    19.50,     9.00,    45.50,    89.20,    25.30,None,     1.90,     5.70,None,     0.00,     2.30
31/01/2000,    13.10,    18.90,     8.10,    53.10,    69.70,    35.80,None,     0.90,     2.80,None,     0.00,     1.60
01/02/2000,    16.60,    24.10,    10.10,    38.40,    66.40,    21.70,None,     0.90,     3.30,None,     0.00,     2.00
02/02/2000,    17.20,    20.50,    14.60,    45.40,    55.70,    38.90,None,     2.90,     8.50,None,     0.00,     3.30
03/02/2000,    15.20,    21.40,    11.00,    54.00,    68.50,    34.90,None,     2.00,     5.90,None,     0.00,     2.70
04/02/2000,    12.10,    18.30,     7.80,    69.90,    92.70,    45.30,None,     0.90,     3.30,None,     0.00,     1.50
05/02/2000,    10.30,    17.80,     4.60,    67.90,    93.50,    24.30,None,     0.90,     4.20,None,     0.00,     1.60
06/02/2000,    11.70,    19.80,     5.60,    50.40,    68.70,    23.00,None,     1.00,     3.30,None,     0.00,     1.90
07/02/2000,    15.50,    20.10,    12.40,    40.60,    56.60,    30.60,None,     2.90,     7.90,None,     0.00,     3.50
08/02/2000,    16.90,    22.30,    12.60,    44.50,    57.00,    32.60,None,     2.40,     7.30,None,     0.00,     3.30
09/02/2000,    15.50,    21.10,     9.90,    49.50,    81.50,    32.90,None,     3.30,     9.90,None,     0.00,     3.30
10/02/2000,    13.30,    20.40,     9.60,    65.40,    86.90,    35.50,None,     1.10,     3.90,None,     0.00,     2.00
11/02/2000,    15.10,    20.80,    10.90,    47.60,    65.30,    27.90,None,     1.90,     4.40,None,     0.00,     2.90
12/02/2000,    13.00,    19.20,     8.70,    65.90,    90.40,    36.80,None,     1.80,     6.30,None,     0.00,     2.30
13/02/2000,    12.60,    18.70,     7.10,    69.10,    92.70,    38.80,None,     1.10,     3.60,None,     0.00,     1.90
14/02/2000,    16.30,    22.30,    11.90,    35.00,    62.20,    24.90,None,     2.50,     6.70,None,     0.00,     3.60
15/02/2000,    15.20,    23.00,     9.80,    54.30,    71.80,    29.60,None,     1.00,     4.10,None,     0.00,     2.30
16/02/2000,    18.00,    23.70,    12.60,    38.50,    69.90,    20.90,None,     2.30,     6.90,None,     0.00,     3.60
17/02/2000,    16.40,    21.60,    11.80,    35.40,    45.30,    25.50,None,     3.80,     8.70,None,     0.00,     4.70
18/02/2000,    16.70,    21.20,    11.80,    41.70,    57.50,    34.00,None,     1.80,     8.20,None,     0.00,     2.90
19/02/2000,    18.30,    25.50,    11.50,    33.50,    59.90,    18.70,None,     1.40,     4.40,None,     0.00,     3.20
20/02/2000,    14.30,    18.70,     9.80,    52.70,    91.90,    29.80,None,     1.40,     6.10,None,     0.00,     2.30
21/02/2000,    11.80,    14.80,     9.00,    82.90,    91.90,    65.60,None,     0.90,     4.20,None,     0.20,     1.40
22/02/2000,    14.50,    21.80,     9.10,    69.30,    91.10,    25.30,None,     1.00,     3.90,None,     0.00,     2.30
23/02/2000,    13.40,    17.80,    11.10,    72.20,    90.80,    37.80,None,     1.20,     4.90,None,     0.70,     2.10
24/02/2000,    11.40,    16.30,     7.70,    72.80,    90.40,    39.00,None,     0.90,     4.80,None,     0.00,     1.50
25/02/2000,    10.10,    16.10,     5.60,    71.70,    91.90,    42.40,None,     1.00,     4.60,None,     0.00,     1.90
26/02/2000,    10.90,    15.60,     7.00,    79.30,    91.90,    53.20,None,     1.40,     5.80,None,     0.00,     2.00
27/02/2000,    12.20,    17.40,     7.90,    75.30,    92.20,    38.00,None,     1.80,     5.60,None,     0.00,     2.50
28/02/2000,    11.80,    17.20,     7.30,    76.60,    92.70,    44.90,None,     1.10,     4.80,None,     0.00,     2.10
29/02/2000,    12.40,    17.70,     9.00,    78.80,    91.90,    48.50,None,     0.60,     3.60,None,     0.00,     1.60
01/03/2000,    17.50,    25.10,    11.30,    44.00,    83.00,    17.40,None,     1.50,     8.30,None,     0.00,     3.40
02/03/2000,    13.50,    17.30,     8.90,    44.60,    82.70,    25.30,None,     2.50,     6.20,None,     0.00,     3.20
03/03/2000,    11.70,    19.70,     5.60,    67.50,    90.20,    27.60,None,     1.10,     4.70,None,     0.00,     2.50
04/03/2000,    15.60,    23.70,    10.00,    39.30,    84.60,    16.80,None,     1.90,     6.20,None,     0.00,     3.70
05/03/2000,    12.80,    17.10,     8.70,    63.20,    91.20,    42.00,None,     1.70,     6.10,None,     0.00,     2.50
06/03/2000,    12.60,    16.90,     9.70,    76.10,    91.50,    41.50,None,     1.40,     5.70,None,     0.00,     2.30
07/03/2000,    12.20,    18.00,     7.60,    72.40,    91.90,    36.70,None,     1.00,     4.20,None,     0.00,     2.30
08/03/2000,    12.60,    20.20,     7.50,    71.80,    92.20,    37.10,None,     1.00,     4.80,None,     0.00,     2.50
09/03/2000,    14.90,    22.20,     8.70,    59.00,    91.50,    25.50,None,     1.20,     4.90,None,     0.00,     3.00
10/03/2000,    17.60,    25.40,    11.80,    38.40,    68.80,    18.30,None,     1.20,     4.60,None,     0.00,     3.40
11/03/2000,    17.40,    26.00,    11.30,    25.70,    33.00,    18.30,None,     1.20,     5.80,None,     0.00,     3.50
12/03/2000,    16.10,    23.90,    11.70,    42.70,    90.90,    22.40,None,     1.10,     4.50,None,     0.00,     3.00
13/03/2000,    13.70,    20.10,     9.40,    75.60,    91.40,    31.30,None,     1.40,     6.60,None,     3.60,     2.50
14/03/2000,    13.50,    17.40,    10.20,    68.80,    88.90,    44.20,None,     2.20,     8.00,None,     1.20,     2.20
15/03/2000,    15.70,    22.70,    10.40,    48.50,    81.70,    23.10,None,     1.30,     4.60,None,     0.00,     3.30
16/03/2000,    13.20,    17.10,     9.60,    69.70,    86.20,    52.20,None,     1.30,     5.70,None,     0.00,     1.70
17/03/2000,    14.00,    20.00,     9.90,    68.10,    91.90,    29.70,None,     1.00,     4.10,None,     0.00,     2.90
18/03/2000,    13.40,    20.30,     7.60,    58.10,    92.30,    21.50,None,     1.40,     5.00,None,     0.00,     3.20
19/03/2000,    12.70,    18.20,     7.80,    66.20,    82.60,    42.00,None,     1.80,     6.30,None,     0.00,     2.60
20/03/2000,    12.90,    16.70,    10.50,    74.70,    91.10,    48.70,None,     1.90,     6.10,None,     0.00,     2.10
21/03/2000,    12.90,    15.20,    10.30,    75.80,    89.00,    59.50,None,     3.60,     9.50,None,     0.00,     2.10
22/03/2000,    14.90,    18.10,    12.80,    76.10,    90.00,    62.00,None,     3.30,     8.30,None,     0.20,     2.00
23/03/2000,    16.50,    21.70,    11.90,    58.60,    90.40,    28.70,None,     1.60,     6.30,None,     0.40,     3.50
24/03/2000,    15.90,    21.10,    11.30,    42.80,    54.00,    28.90,None,     1.50,     5.00,None,     0.00,     3.40
25/03/2000,    16.30,    21.60,    13.30,    46.40,    67.00,    26.10,None,     1.60,     5.10,None,     0.00,     3.50
26/03/2000,    15.70,    20.90,    12.50,    48.00,    74.30,    23.30,None,     2.10,     6.90,None,     0.00,     4.00
27/03/2000,    16.60,    21.80,    12.60,    44.40,    70.50,    25.90,None,     1.90,     6.50,None,     0.00,     4.10
28/03/2000,    14.20,    16.90,    11.00,    45.20,    76.00,    29.40,None,     2.10,     6.00,None,     0.00,     3.10
29/03/2000,    12.30,    16.90,     7.70,    38.90,    71.40,    27.30,None,     1.70,     6.90,None,     0.00,     3.10
30/03/2000,    13.20,    19.10,     8.20,    66.50,    90.70,    39.10,None,     1.40,     6.80,None,     0.00,     2.90
31/03/2000,    16.50,    23.00,    10.40,    54.30,    91.70,    18.40,None,     1.40,     6.50,None,     0.00,     3.70
01/04/2000,    16.10,    21.70,    12.40,    43.10,    89.20,    22.00,None,     1.90,     6.80,None,     0.00,     4.10
02/04/2000,    14.80,    19.20,    11.40,    73.20,    91.50,    43.20,None,     1.40,     6.40,None,     0.40,     2.60
03/04/2000,    15.50,    19.60,    11.10,    37.70,    57.30,    29.60,None,     2.30,     8.00,None,     0.00,     4.30
04/04/2000,    14.50,    19.50,    10.80,    39.90,    55.50,    31.50,None,     2.20,     8.40,None,     0.20,     3.80
05/04/2000,    13.40,    18.00,     9.50,    37.40,    57.30,    22.60,None,     2.40,     7.90,None,     0.00,     4.40
06/04/2000,    13.20,    17.90,     9.30,    46.10,    87.30,    27.30,None,     2.20,     7.30,None,     0.00,     3.80
07/04/2000,    12.30,    15.90,     8.10,    66.90,    90.40,    37.70,None,     3.60,     9.60,None,     0.00,     3.40
08/04/2000,    13.80,    17.70,    11.20,    72.90,    89.30,    48.70,None,     2.90,     7.90,None,     0.10,     2.60
09/04/2000,    15.10,    20.20,    11.80,    74.90,    91.40,    39.20,None,     1.00,     5.70,None,     0.30,     2.70
10/04/2000,    17.00,    22.10,    12.00,    48.30,    90.00,    20.00,None,     2.10,     7.40,None,     0.10,     4.50
11/04/2000,    15.20,    19.70,    10.30,    39.40,    48.90,    31.90,None,     3.20,    10.90,None,     0.00,     4.40
12/04/2000,    16.70,    21.50,    12.30,    36.10,    42.40,    27.40,None,     2.10,     6.10,None,     0.00,     5.00
13/04/2000,    16.40,    22.50,    12.70,    40.70,    53.50,    28.00,None,     1.70,     6.90,None,     0.00,     4.50
14/04/2000,    18.10,    23.90,    11.70,    41.30,    52.80,    29.50,None,     1.50,     7.40,None,     0.00,     4.30
15/04/2000,    17.00,    21.40,    11.90,    51.50,    71.80,    37.40,None,     2.10,     7.10,None,     0.00,     4.20
16/04/2000,    15.50,    19.10,    11.70,    62.80,    91.50,    33.10,None,     1.70,     7.90,None,     0.40,     2.90
17/04/2000,    16.50,    20.70,    12.60,    32.60,    42.60,    23.90,None,     2.70,     9.00,None,     0.00,     5.30
18/04/2000,    18.50,    24.00,    12.80,    34.80,    52.00,    20.30,None,     2.00,     7.90,None,     0.00,     5.20
19/04/2000,    19.80,    24.30,    16.30,    40.60,    51.50,    30.90,None,     2.20,     7.90,None,     0.00,     4.60
20/04/2000,    21.40,    27.30,    16.20,    36.00,    50.50,    24.00,None,     2.40,     6.90,None,     0.00,     6.20
21/04/2000,    22.00,    28.70,    17.40,    32.60,    48.40,    21.90,None,     1.80,     7.30,None,     0.00,     5.80
22/04/2000,    20.70,    27.90,    12.80,    42.80,    79.70,    18.60,None,     2.10,     9.30,None,     0.00,     5.70
23/04/2000,    17.60,    22.40,    12.90,    31.90,    42.20,    23.10,None,     2.70,     7.70,None,     0.00,     5.70
24/04/2000,    17.90,    24.40,    12.80,    32.60,    43.20,    24.20,None,     1.70,     6.70,None,     0.00,     5.20
25/04/2000,    18.00,    25.20,    10.90,    33.80,    64.30,    20.00,None,     1.60,     7.20,None,     0.00,     5.20
26/04/2000,    17.50,    22.30,    12.40,    56.50,    88.80,    27.10,None,     2.10,     7.20,None,     0.00,     4.60
27/04/2000,    15.40,    19.50,    11.20,    59.00,    88.70,    27.50,None,     1.80,     5.30,None,     0.90,     3.40
28/04/2000,    15.70,    20.40,    11.00,    36.50,    53.50,    21.40,None,     2.60,     7.70,None,     0.50,     4.80
29/04/2000,    15.60,    21.20,    10.70,    47.30,    85.20,    29.00,None,     2.10,     6.70,None,     0.00,     4.00
30/04/2000,    15.20,    17.50,    13.20,    66.70,    83.50,    47.40,None,     4.30,    12.60,None,     0.00,     3.50
01/05/2000,    15.80,    17.80,    14.60,    57.20,    73.70,    40.10,None,     3.30,    10.20,None,     0.00,     3.40
02/05/2000,    15.90,    21.00,    11.50,    71.10,    91.30,    44.60,None,     1.80,     6.40,None,     0.00,     3.90
03/05/2000,    17.60,    20.80,    13.60,    66.80,    91.00,    48.30,None,     4.10,    10.10,None,     0.00,     4.50
04/05/2000,    21.40,    27.80,    16.90,    46.20,    66.30,    24.90,None,     2.30,     9.00,None,     0.00,     5.80
05/05/2000,    16.40,    22.20,    12.90,    76.70,    91.30,    45.30,None,     1.60,     6.00,None,     1.00,     2.90
06/05/2000,    18.00,    23.00,    13.30,    57.90,    87.90,    35.00,None,     1.20,     5.10,None,     0.70,     3.10
07/05/2000,    17.20,    21.60,    12.70,    69.50,    88.50,    51.50,None,     1.80,     6.40,None,     0.30,     4.40
08/05/2000,    17.60,    22.30,    13.70,    72.60,    91.50,    46.30,None,     2.00,     6.30,None,     0.30,     3.70
09/05/2000,    18.60,    23.50,    14.60,    64.10,    90.00,    40.50,None,     1.10,     5.20,None,     0.20,     3.40
10/05/2000,    18.80,    24.30,    14.60,    58.80,    90.90,    30.50,None,     1.30,     4.70,None,     0.20,     4.20
11/05/2000,    19.90,    24.90,    15.30,    53.80,    90.00,    31.20,None,     1.80,     6.30,None,     0.00,     5.10
12/05/2000,    18.80,    23.80,    15.50,    58.60,    90.80,    33.10,None,     2.60,     8.70,None,     0.00,     5.20
13/05/2000,    20.60,    27.70,    15.00,    49.50,    90.00,    26.90,None,     1.60,     6.00,None,     0.00,     5.50
14/05/2000,    19.50,    24.30,    14.20,    68.70,    91.00,    38.70,None,     2.10,     7.20,None,     0.00,     5.10
15/05/2000,    20.00,    25.30,    15.00,    52.60,    90.80,    20.40,None,     2.40,     7.90,None,     0.00,     5.80
16/05/2000,    19.80,    23.60,    15.40,    50.10,    80.60,    34.40,None,     1.80,     6.40,None,     0.00,     4.10
17/05/2000,    21.60,    27.80,    15.70,    46.90,    79.80,    23.50,None,     1.60,     6.30,None,     0.00,     5.60
18/05/2000,    21.30,    27.60,    14.40,    53.90,    84.40,    30.30,None,     1.50,     5.50,None,     0.00,     5.40
19/05/2000,    20.20,    26.00,    15.20,    66.00,    90.20,    36.50,None,     2.10,     7.40,None,     0.00,     5.20
20/05/2000,    20.20,    24.20,    16.40,    67.70,    90.80,    35.40,None,     2.40,     6.90,None,     0.00,     5.10
21/05/2000,    19.00,    21.90,    17.40,    79.80,    90.00,    59.00,None,     1.10,     4.20,None,     0.40,     2.30
22/05/2000,    20.60,    25.70,    15.80,    67.90,    89.90,    38.80,None,     1.90,     6.30,None,     0.00,     4.90
23/05/2000,    19.70,    22.60,    16.90,    75.90,    90.80,    55.20,None,     2.00,     5.90,None,     0.00,     3.20
24/05/2000,    18.10,    20.70,    16.30,    83.00,    90.90,    59.30,None,     0.70,     5.60,None,     0.70,     1.80
25/05/2000,    21.40,    29.60,    15.30,    62.90,    89.30,    29.10,None,     1.40,     6.60,None,     0.70,     5.50
26/05/2000,    24.80,    30.90,    19.10,    50.40,    85.90,    28.30,None,     1.30,     5.30,None,     0.00,     5.20
27/05/2000,    23.50,    28.20,    19.00,    51.00,    78.40,    37.40,None,     2.70,     7.50,None,     0.00,     5.40
28/05/2000,    24.90,    31.70,    17.10,    49.40,    88.10,    14.50,None,     1.30,     6.10,None,     0.00,     5.70
29/05/2000,    27.50,    33.90,    21.10,    37.80,    75.80,    25.00,None,     2.30,     6.70,None,     0.00,     7.20
30/05/2000,    24.90,    31.60,    18.00,    51.50,    88.90,    24.20,None,     1.70,     5.70,None,     0.00,     6.30
31/05/2000,    25.50,    32.90,    19.00,    42.10,    77.60,    25.10,None,     1.80,     6.60,None,     0.00,     6.60
01/06/2000,    23.80,    29.40,    18.50,    55.50,    90.00,    31.00,None,     2.20,     7.20,None,     0.00,     6.10
02/06/2000,    23.70,    28.70,    19.10,    55.20,    84.40,    32.50,None,     2.30,     7.00,None,     0.00,     6.20
03/06/2000,    22.00,    26.70,    17.40,    67.40,    90.80,    38.40,None,     2.30,     9.10,None,     0.00,     5.30
04/06/2000,    22.10,    26.00,    18.10,    69.60,    89.00,    46.80,None,     2.70,     8.20,None,     0.00,     5.40
05/06/2000,    24.60,    30.50,    18.90,    58.50,    89.90,    31.20,None,     1.60,     6.50,None,     0.00,     5.50
06/06/2000,    21.60,    25.20,    16.80,    59.20,    86.70,    38.20,None,     2.20,     7.70,None,     0.00,     5.70
07/06/2000,    21.50,    28.10,    14.90,    53.30,    83.30,    23.80,None,     1.90,     7.10,None,     0.00,     6.10
08/06/2000,    21.50,    27.60,    15.30,    56.60,    90.80,    24.20,None,     1.70,     5.90,None,     0.00,     5.80
09/06/2000,    21.50,    27.60,    15.70,    62.50,    90.80,    33.40,None,     1.60,     7.20,None,     4.10,     4.90
10/06/2000,    20.60,    25.90,    15.10,    26.70,    42.40,    12.70,None,     4.40,    10.40,None,     0.00,     8.40
11/06/2000,    21.90,    28.50,    17.40,    34.60,    81.90,    18.40,None,     3.90,    13.70,None,     0.00,     7.70
12/06/2000,    21.00,    26.70,    15.10,    57.10,    89.30,    27.30,None,     1.80,     5.90,None,     0.00,     5.80
13/06/2000,    21.00,    27.10,    15.20,    61.20,    89.60,    32.50,None,     1.60,     5.50,None,     0.00,     5.60
14/06/2000,    21.60,    27.00,    16.20,    58.80,    89.10,    31.60,None,     1.90,     7.50,None,     0.00,     5.70
15/06/2000,    24.20,    30.50,    18.00,    48.60,    76.20,    30.10,None,     1.50,     6.00,None,     0.00,     6.00
16/06/2000,    26.20,    32.20,    19.60,    41.20,    61.80,    24.80,None,     1.70,     6.50,None,     0.00,     6.70
17/06/2000,    25.70,    31.70,    19.10,    39.00,    59.90,    21.70,None,     2.20,     8.00,None,     0.00,     7.20
18/06/2000,    23.80,    29.30,    19.30,    54.50,    85.00,    31.40,None,     2.50,     7.70,None,     0.00,     6.60
19/06/2000,    23.10,    27.20,    18.40,    60.30,    89.90,    35.50,None,     2.70,     8.60,None,     0.00,     6.20
20/06/2000,    22.20,    26.40,    17.70,    63.40,    90.80,    34.30,None,     1.90,     7.00,None,     0.00,     5.70
21/06/2000,    23.50,    30.10,    17.30,    61.30,    90.00,    32.40,None,     1.50,     6.00,None,     0.00,     5.60
22/06/2000,    24.10,    30.10,    18.40,    62.30,    89.00,    40.40,None,     1.50,     6.10,None,     0.00,     5.40
23/06/2000,    24.00,    29.60,    19.20,    67.50,    89.60,    42.10,None,     1.80,     6.20,None,     0.00,     5.60
24/06/2000,    23.20,    27.20,    20.60,    73.90,    90.10,    50.30,None,     3.00,     7.20,None,     0.00,     5.10
25/06/2000,    22.30,    26.20,    18.70,    73.80,    90.00,    50.80,None,     2.50,     7.10,None,     0.00,     5.00
26/06/2000,    23.30,    27.90,    18.90,    70.50,    90.10,    43.20,None,     2.10,     8.20,None,     0.00,     4.90
27/06/2000,    26.70,    34.50,    20.10,    59.80,    90.10,    31.90,None,     1.20,     5.00,None,     0.00,     5.60
28/06/2000,    30.00,    38.20,    22.30,    39.90,    74.30,    16.30,None,     1.80,     6.90,None,     0.00,     7.30
29/06/2000,    24.20,    28.10,    20.80,    70.90,    90.10,    51.70,None,     2.50,     6.90,None,     0.00,     5.90
30/06/2000,    25.50,    33.00,    19.30,    64.80,    90.10,    31.40,None,     1.50,     5.90,None,     0.00,     6.10
01/07/2000,    26.70,    35.90,    19.50,    59.70,    90.10,    26.70,None,     1.60,     6.10,None,     0.00,     6.50
02/07/2000,    27.80,    34.80,    20.90,    57.30,    84.10,    33.30,None,     1.70,     6.30,None,     0.00,     6.20
03/07/2000,    29.30,    35.70,    23.40,    43.20,    87.70,    18.20,None,     1.70,     6.50,None,     0.00,     6.90
04/07/2000,    27.20,    32.90,    21.90,    38.10,    78.50,    25.80,None,     2.80,     7.80,None,     0.00,     7.70
05/07/2000,    24.10,    27.60,    20.50,    68.10,    90.00,    43.30,None,     2.70,     7.70,None,     0.00,     5.70
06/07/2000,    25.30,    30.10,    20.70,    64.30,    88.00,    40.40,None,     1.90,     6.70,None,     0.00,     5.80
07/07/2000,    29.90,    40.40,    21.40,    52.00,    90.10,    20.00,None,     1.40,     5.70,None,     0.00,     6.90
08/07/2000,    24.70,    27.70,    22.20,    72.80,    89.70,    52.90,None,     3.70,     8.40,None,     0.00,     5.30
09/07/2000,    24.80,    30.50,    19.90,    61.00,    90.10,    32.00,None,     1.70,     6.10,None,     0.00,     5.80
10/07/2000,    27.40,    35.60,    20.50,    41.20,    73.30,    19.80,None,     1.90,     9.70,None,     0.00,     6.20
11/07/2000,    23.90,    27.30,    20.00,    57.10,    82.90,    39.10,None,     2.40,     8.40,None,     0.00,     5.60
12/07/2000,    22.50,    27.00,    18.30,    65.00,    89.10,    42.20,None,     2.20,     6.90,None,     0.00,     5.50
13/07/2000,    22.80,    28.20,    17.00,    55.50,    86.90,    23.40,None,     1.70,     6.50,None,     0.00,     5.90
14/07/2000,    25.90,    34.60,    18.30,    50.90,    86.40,    19.80,None,     1.40,     6.40,None,     0.00,     6.40