fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/01/2000,     6.80,    15.30,     1.80,    76.00,    95.10,    39.70,   109.00,     1.20,     3.30,None,     0.00,     1.20
02/01/2000,     6.80,    15.50,     1.60,    83.10,    96.30,    50.30,   103.10,     1.10,     3.40,None,     0.00,     1.10
03/01/2000,     8.00,    14.40,     4.70,    83.80,    96.70,    53.00,   101.30,     1.10,     3.20,None,     0.00,     1.00
04/01/2000,     8.70,    15.30,     5.20,    82.20,    95.90,    56.10,    90.50,     1.30,     3.20,None,     0.00,     1.10
05/01/2000,     7.50,    15.70,     2.10,    83.60,    96.30,    50.20,   102.20,     1.20,     3.30,None,     0.00,     1.10
06/01/2000,     8.20,    17.20,     3.60,    80.30,    95.90,    38.80,   110.40,     1.00,     2.90,None,     0.00,     1.20
07/01/2000,     6.90,    15.70,     1.10,    74.30,    95.20,    38.30,   114.50,     1.10,     3.10,None,     0.00,     1.20
08/01/2000,     6.00,    14.70,     0.10,    80.30,    96.00,    44.00,    88.30,     0.90,     2.90,None,     0.00,     1.00
09/01/2000,     6.90,    16.60,     1.30,    75.40,    95.20,    33.00,   103.80,     1.30,     3.40,None,     0.00,     1.40
10/01/2000,     7.40,     9.90,     4.20,    91.00,    95.50,    82.00,    32.60,     1.20,     4.40,None,    20.00,     0.60
11/01/2000,     8.10,     9.60,     7.10,    89.70,    95.00,    80.70,    29.60,     1.40,     4.90,None,     0.00,     0.70
12/01/2000,     8.80,    14.90,     5.30,    78.40,    95.20,    49.70,    82.00,     0.50,     2.40,None,     0.00,     0.80
13/01/2000,     7.30,    16.60,     2.50,    79.90,    96.30,    38.90,   116.40,     1.40,     4.10,None,     0.00,     1.50
14/01/2000,     6.80,    11.20,     3.50,    92.10,    96.00,    75.00,    41.10,     0.80,     6.80,None,     7.40,     0.60
15/01/2000,     6.20,    10.30,     2.20,    93.40,    96.30,    84.80,    61.20,     0.80,     4.20,None,     0.90,     0.60
16/01/2000,     8.50,    12.60,     4.30,    84.80,    95.50,    58.80,    85.80,     1.10,     4.70,None,    10.60,     1.00
17/01/2000,     8.50,    15.10,     4.30,    81.50,    95.90,    50.10,   120.30,     1.00,     2.90,None,     0.20,     1.10
18/01/2000,     8.90,    16.90,     3.70,    72.00,    95.90,    34.40,   127.50,     2.00,     6.00,None,     0.00,     1.90
19/01/2000,     9.60,    15.30,     6.10,    62.40,    91.70,    41.00,   124.00,     2.20,     5.60,None,     0.00,     1.80
20/01/2000,     7.70,    10.80,     3.70,    86.80,    95.50,    67.70,    38.00,     1.30,     5.40,None,     0.00,     0.80
21/01/2000,     8.50,    16.40,     3.50,    79.80,    95.80,    43.10,   124.30,     0.80,     3.30,None,     0.00,     1.20
22/01/2000,     7.50,    15.90,     1.00,    82.80,    96.30,    50.20,   126.40,     1.20,     5.10,None,     0.00,     1.30
23/01/2000,     7.40,    14.20,     2.70,    64.50,    95.90,    34.10,   130.60,     1.80,     5.30,None,     0.00,     1.70
24/01/2000,     6.40,    14.40,     1.60,    65.80,    88.00,    32.70,   128.70,     1.40,     4.10,None,     0.00,     1.60
25/01/2000,     6.90,    11.00,     4.30,    82.70,    94.30,    59.70,    62.30,     1.10,     4.50,None,     0.00,     0.90
26/01/2000,     8.90,    13.00,     6.00,    80.80,    94.10,    55.30,   121.60,     1.30,     5.00,None,     0.00,     1.20
27/01/2000,     8.80,    12.60,     3.90,    84.90,    95.50,    66.60,    71.50,     1.60,     5.80,None,     0.00,     1.00
28/01/2000,     9.70,    15.00,     5.20,    82.20,    95.30,    54.50,   105.50,     0.80,     3.30,None,     0.00,     1.10
29/01/2000,     9.10,    18.20,     4.10,    80.50,    96.30,    38.80,   133.30,     0.90,     4.50,None,     0.00,     1.40
30/01/2000,    10.80,    20.40,     4.40,    68.70,    95.90,    30.10,   142.10,     1.70,     4.10,None,     0.00,     2.30
31/01/2000,    11.40,    22.20,     4.90,    63.60,    95.20,    18.30,   137.30,     1.00,     2.50,None,     0.00,     2.00
01/02/2000,    12.80,    24.30,     4.10,    58.30,    84.60,    27.10,   121.70,     1.10,     4.90,None,     0.00,     2.10
02/02/2000,    16.20,    23.50,    11.50,    56.60,    72.40,    37.50,   141.70,     1.50,     4.10,None,     0.00,     2.40
03/02/2000,    15.10,    21.80,     8.60,    58.20,    86.50,    39.30,   148.10,     1.90,     5.00,None,     0.00,     2.40
04/02/2000,    11.00,    18.60,     4.80,    78.70,    94.80,    45.50,   140.00,     1.10,     3.70,None,     0.00,     1.60
05/02/2000,    10.50,    18.90,     4.40,    65.30,    95.50,    26.90,   155.10,     1.20,     3.60,None,     0.00,     1.90
06/02/2000,     9.60,    19.80,     2.70,    62.40,    88.60,    26.80,   155.60,     1.20,     4.30,None,     0.00,     2.00
07/02/2000,    14.50,    22.40,     7.30,    49.80,    85.10,    31.60,   150.40,     2.30,     9.50,None,     0.00,     2.90
08/02/2000,    15.20,    23.50,     9.10,    55.00,    76.80,    36.50,   150.70,     1.80,     5.50,None,     0.00,     2.70
09/02/2000,    15.90,    22.00,     8.50,    54.10,    90.90,    33.60,   157.00,     2.40,     7.70,None,     0.00,     2.90
10/02/2000,    11.50,    19.20,     5.80,    76.30,    93.70,    49.20,   157.20,     1.40,     5.20,None,     0.00,     1.90
11/02/2000,    12.90,    21.60,     7.00,    67.10,    95.20,    31.60,   155.00,     1.70,     4.40,None,     0.00,     2.50
12/02/2000,    12.50,    21.90,     7.50,    71.90,    94.40,    33.80,   144.80,     1.50,     5.70,None,     0.00,     2.40
13/02/2000,    10.40,    16.70,     4.30,    81.60,    96.30,    56.90,   158.90,     1.40,     6.00,None,     0.00,     1.70
14/02/2000,    15.40,    22.90,     8.60,    46.80,    94.60,    29.00,   156.70,     2.00,     5.30,None,     0.00,     2.90
15/02/2000,    13.30,    23.60,     6.00,    66.50,    91.50,    35.50,   166.00,     1.20,     5.60,None,     0.00,     2.40
16/02/2000,    15.90,    23.50,     9.20,    53.90,    91.40,    29.30,   157.30,     2.10,     5.70,None,     0.00,     3.10
17/02/2000,    17.00,    22.20,    12.40,    40.00,    47.80,    31.20,   175.00,     2.10,     5.90,None,     0.00,     3.40
18/02/2000,    15.50,    20.50,     8.80,    50.30,    83.40,    40.30,   176.10,     1.80,     5.90,None,     0.00,     2.60
19/02/2000,    15.00,    25.80,     5.60,    52.80,    87.20,    24.30,   182.10,     1.70,     5.50,None,     0.00,     3.30
20/02/2000,    12.90,    19.60,     6.40,    64.80,    95.20,    49.30,   176.80,     1.50,     5.10,None,     0.00,     2.20
21/02/2000,    11.30,    14.90,     6.70,    83.50,    95.90,    68.90,    65.50,     1.50,     4.60,None,     0.20,     1.20
22/02/2000,    13.90,    19.50,     8.00,    73.80,    95.10,    48.30,   167.40,     1.60,     6.20,None,     0.00,     2.20
23/02/2000,    13.00,    19.10,     8.50,    77.40,    95.20,    44.40,   147.40,     1.30,     4.30,None,     0.20,     2.10
24/02/2000,    10.40,    15.90,     4.50,    78.40,    94.40,    51.40,    99.40,     0.90,     4.10,None,     0.00,     1.50
25/02/2000,     9.40,    17.00,     3.90,    75.70,    95.00,    45.90,   177.80,     1.50,     4.40,None,     0.00,     2.10
26/02/2000,     9.40,    16.40,     3.60,    82.50,    95.90,    54.00,   156.30,     1.40,     4.80,None,     0.00,     1.90
27/02/2000,    10.60,    18.40,     3.60,    81.30,    96.30,    43.90,   183.10,     1.30,     4.90,None,     0.00,     2.20
28/02/2000,    10.50,    18.00,     5.00,    81.50,    96.30,    50.70,   168.10,     1.00,     3.50,None,     0.00,     1.90
29/02/2000,    11.10,    17.30,     6.00,    83.20,    95.20,    56.70,   111.10,     1.10,     4.90,None,     0.00,     1.60
01/03/2000,    13.70,    23.10,     4.80,    66.50,    95.90,    33.40,   194.80,     1.50,     5.70,None,     0.20,     2.90
02/03/2000,    12.90,    19.30,     5.10,    52.40,    86.70,    33.70,   204.30,     1.50,     5.60,None,     0.00,     2.70
03/03/2000,    10.40,    20.40,     2.80,    71.70,    94.00,    35.10,   207.70,     1.00,     4.20,None,     0.00,     2.50
04/03/2000,    13.80,    25.80,     4.20,    53.60,    95.30,    20.40,   204.40,     1.70,     4.90,None,     0.00,     3.70
05/03/2000,    12.10,    19.00,     5.60,    68.90,    92.90,    41.80,   192.40,     1.60,     5.30,None,     0.00,     2.60
06/03/2000,    12.50,    18.10,     8.70,    77.30,    93.80,    43.60,   171.90,     1.40,     5.20,None,     0.00,     2.40
07/03/2000,    11.30,    18.80,     5.00,    78.00,    96.10,    43.60,   188.30,     1.10,     4.00,None,     0.00,     2.30
08/03/2000,    13.00,    20.60,     7.00,    77.30,    95.20,    38.90,   199.30,     1.00,     5.20,None,     0.00,     2.50
09/03/2000,    12.70,    21.90,     5.00,    64.90,    95.90,    30.60,   210.00,     1.20,     4.20,None,     0.00,     2.90
10/03/2000,    15.00,    25.00,     5.60,    47.30,    82.00,    20.30,   214.10,     1.30,     4.40,None,     0.00,     3.40
11/03/2000,    15.10,    25.90,     7.40,    42.80,    60.60,    24.70,   197.80,     1.40,     4.30,None,     0.00,     3.70
12/03/2000,    14.90,    22.90,     9.30,    54.60,    94.00,    34.80,   184.40,     1.40,     6.20,None,     0.00,     2.90
13/03/2000,    12.90,    21.50,     6.80,    80.90,    94.50,    40.40,   137.60,     1.00,     6.30,None,     4.40,     2.30
14/03/2000,    12.70,    17.00,     7.90,    79.40,    95.20,    54.60,    94.60,     1.40,     5.30,None,     2.10,     1.70
15/03/2000,    14.20,    21.90,     7.50,    60.00,    95.20,    33.60,   218.40,     1.80,     5.70,None,     0.20,     3.40
16/03/2000,    12.40,    18.80,     6.10,    75.30,    89.90,    50.10,   140.30,     1.40,     5.30,None,     0.00,     2.20
17/03/2000,    12.90,    19.10,     7.30,    73.90,    95.20,    41.80,   212.70,     1.20,     5.00,None,     0.00,     2.70
18/03/2000,    12.30,    20.60,     4.60,    69.10,    95.90,    28.90,   236.00,     1.20,     4.70,None,     0.00,     3.10
19/03/2000,    11.70,    18.00,     4.70,    75.10,    94.70,    46.80,   195.30,     1.50,     5.60,None,     0.00,     2.60
20/03/2000,    12.10,    17.00,     7.50,    77.40,    95.20,    52.90,   149.30,     1.50,     5.40,None,     0.00,     2.20
21/03/2000,    13.10,    16.00,    10.00,    77.70,    90.10,    60.60,   108.30,     3.30,     6.90,None,     0.00,     2.20
22/03/2000,    14.90,    18.60,    13.30,    81.60,    94.20,    68.00,    87.60,     3.30,     6.70,None,     0.00,     2.00
23/03/2000,    15.20,    20.20,     9.40,    65.00,    94.90,    38.20,   234.70,     2.10,     8.10,None,     0.20,     3.50
24/03/2000,    14.90,    19.90,     8.20,    53.90,    73.20,    37.20,   196.40,     1.80,     6.10,None,     0.20,     3.30
25/03/2000,    15.00,    21.50,     8.70,    59.70,    90.90,    31.90,   186.60,     1.50,     6.30,None,     4.80,     3.10
26/03/2000,    14.90,    21.20,    10.20,    57.70,    78.90,    33.80,   194.80,     2.10,     6.20,None,     0.20,     3.60
27/03/2000,    14.00,    20.50,     6.50,    63.00,    87.00,    34.00,   216.50,     2.00,     7.10,None,     0.00,     3.50
28/03/2000,    12.80,    16.90,     9.10,    65.20,    88.10,    42.60,   124.50,     1.90,     6.00,None,     0.00,     2.50
29/03/2000,    10.30,    16.00,     3.50,    57.50,    87.10,    31.70,   155.50,     1.30,     4.70,None,     0.00,     2.40
30/03/2000,    13.20,    20.10,     6.40,    72.60,    94.40,    38.00,   235.20,     1.50,     5.60,None,     0.00,     3.30
31/03/2000,    15.00,    21.40,     7.40,    63.00,    95.90,    36.20,   259.50,     2.10,     7.60,None,     0.00,     3.80
01/04/2000,    14.90,    22.30,     6.30,    53.70,    92.30,    27.10,   249.10,     1.30,     6.00,None,     0.00,     3.70
02/04/2000,    14.50,    18.30,    10.60,    78.10,    94.50,    53.90,   153.80,     2.90,     8.70,None,     0.00,     2.70
03/04/2000,    14.30,    17.70,    10.60,    50.90,    63.30,    44.80,   257.20,     4.00,    10.70,None,     0.00,     4.30
04/04/2000,    14.70,    20.30,     9.60,    44.20,    56.20,    31.30,   233.40,     3.70,     8.40,None,     0.00,     4.90
05/04/2000,    13.00,    19.90,     7.90,    44.40,    58.20,    26.70,   277.40,     2.80,     7.60,None,     0.00,     4.70
06/04/2000,    12.80,    19.40,     5.90,    53.70,    90.00,    31.30,   256.40,     1.90,     5.90,None,     0.00,     3.70
07/04/2000,    12.30,    17.00,     5.80,    70.40,    95.10,    47.20,   210.00,     2.90,     7.40,None,     0.00,     3.10
08/04/2000,    13.90,    19.90,    11.60,    75.80,    92.90,    45.40,   103.80,     2.60,     6.50,None,     0.30,     2.70
09/04/2000,    14.00,    18.50,    10.50,    84.30,    95.30,    59.20,   165.50,     1.40,     6.10,None,     0.30,     2.50
10/04/2000,    16.80,    22.50,     9.90,    52.80,    94.50,    26.60,   284.80,     3.50,     9.40,None,     0.00,     5.10
11/04/2000,    15.90,    21.50,    10.80,    41.40,    51.20,    32.40,   205.50,     3.80,     8.80,None,     0.00,     5.10
12/04/2000,    15.10,    20.90,     9.60,    48.60,    72.40,    33.70,   285.60,     2.60,     7.60,None,     0.00,     4.60
13/04/2000,    14.20,    20.90,     6.90,    57.80,    81.00,    37.60,   266.70,     2.00,     5.90,None,     0.00,     4.00
14/04/2000,    16.10,    21.50,     8.00,    56.70,    73.20,    42.60,   242.20,     2.70,     9.00,None,     0.00,     4.20
15/04/2000,    16.00,    21.50,     8.40,    62.90,    80.80,    43.60,   262.60,     2.20,     7.50,None,     0.00,     4.10
16/04/2000,    14.70,    18.40,     9.70,    69.30,    93.70,    42.40,   173.50,     3.50,    11.30,None,     1.70,     3.40
17/04/2000,    16.40,    22.50,    10.30,    40.70,    55.60,    28.30,   291.50,     3.10,     7.30,None,     0.00,     5.50
18/04/2000,    17.60,    22.90,    11.90,    45.50,    62.70,    32.50,   288.30,     3.20,     9.30,None,     0.00,     5.50
19/04/2000,    19.30,    27.00,    12.70,    48.30,    68.00,    33.70,   248.00,     2.60,     7.50,None,     0.00,     5.30
20/04/2000,    19.60,    25.70,    14.00,    48.20,    73.00,    34.90,   283.90,     2.50,     7.50,None,     0.00,     5.30
21/04/2000,    19.60,    27.20,    11.80,    49.30,    74.30,    28.40,   304.90,     1.80,     6.70,None,     0.00,     5.30
22/04/2000,    19.30,    26.70,     9.40,    52.60,    89.20,    29.80,   282.30,     3.00,    10.70,None,     0.00,     5.60
23/04/2000,    16.80,    21.90,    11.90,    40.50,    51.10,    31.10,   312.70,     3.10,     8.00,None,     0.00,     5.70
24/04/2000,    15.80,    22.30,     7.60,    40.80,    60.60,    29.90,   310.00,     1.90,     5.60,None,     0.00,     4.80
25/04/2000,    15.80,    23.10,     7.30,    53.50,    87.80,    25.80,   320.30,     2.20,     7.10,None,     0.00,     5.00
26/04/2000,    17.60,    24.10,    10.00,    65.20,    93.90,    36.20,   282.80,     1.70,     5.70,None,     0.10,     4.50
27/04/2000,    15.50,    19.90,    10.90,    63.50,    94.50,    33.60,   217.10,     2.40,     7.50,None,     3.00,     3.80
28/04/2000,    14.80,    20.30,    10.40,    49.90,    70.60,    32.70,   269.00,     2.80,     7.20,None,     0.00,     4.70
29/04/2000,    14.20,    20.40,     6.60,    56.50,    82.50,    37.20,   230.50,     1.80,     5.80,None,     0.00,     3.70
30/04/2000,    15.10,    17.90,    10.70,    75.10,    84.40,    61.60,   106.80,     3.30,     7.90,None,     0.00,     2.50
01/05/2000,    15.10,    17.40,    13.30,    73.30,    94.70,    54.10,    69.10,     2.80,     7.50,None,     0.70,     2.10
02/05/2000,    15.90,    21.00,    10.60,    76.50,    95.20,    52.40,   241.60,     1.70,     4.80,None,     0.00,     3.60
03/05/2000,    17.40,    22.40,    12.30,    73.00,    94.00,    53.30,   239.60,     3.30,     6.80,None,     0.20,     4.10
04/05/2000,    20.70,    27.00,    14.70,    55.00,    76.70,    36.10,   289.60,     2.20,     6.60,None,     0.00,     5.40
05/05/2000,    16.20,    22.70,    12.80,    78.10,    93.90,    48.20,   148.40,     2.10,     7.40,None,    10.20,     3.10
06/05/2000,    17.70,    23.50,    11.50,    66.40,    95.20,    36.00,   202.20,     1.20,     5.00,None,     0.00,     3.50
07/05/2000,    16.90,    22.30,    11.00,    73.00,    94.40,    50.60,   270.50,     1.70,     6.60,None,     0.00,     4.00
08/05/2000,    18.00,    22.60,    13.40,    72.80,    94.50,    44.70,   243.30,     1.70,     5.40,None,     0.00,     4.00
09/05/2000,    17.80,    22.70,    14.00,    71.70,    93.40,    47.10,   208.60,     1.60,     6.10,None,     0.10,     3.60
10/05/2000,    18.50,    24.50,    13.70,    68.90,    94.40,    35.10,   307.60,     1.80,     7.50,None,     0.30,     5.00
11/05/2000,    19.10,    25.10,    11.60,    58.80,    91.00,    31.50,   318.30,     1.80,     5.50,None,     0.00,     5.20
12/05/2000,    19.00,    24.30,    12.80,    62.40,    95.20,    38.10,   299.30,     2.50,     6.90,None,     0.00,     5.10
13/05/2000,    19.40,    26.60,    10.70,    61.50,    90.20,    36.00,   325.90,     1.40,     5.40,None,     0.00,     5.20
14/05/2000,    19.60,    26.10,    12.60,    73.00,    95.20,    44.70,   317.80,     2.10,     6.00,None,     0.00,     5.20
15/05/2000,    20.60,    26.80,    14.10,    55.30,    94.50,    25.70,   328.50,     2.20,     6.40,None,     0.00,     5.90
16/05/2000,    19.70,    25.00,    12.70,    52.10,    77.70,    38.40,   210.20,     2.00,     5.50,None,     0.00,     4.30
17/05/2000,    21.10,    28.10,    12.50,    54.50,    84.30,    31.70,   321.40,     1.70,     4.90,None,     0.00,     5.60
18/05/2000,    20.70,    27.00,    13.60,    61.00,    94.70,    37.20,   323.60,     1.50,     4.90,None,     0.00,     5.30
19/05/2000,    20.70,    27.10,    13.30,    65.40,    89.30,    46.50,   314.70,     1.70,     6.00,None,     0.00,     5.20
20/05/2000,    20.90,    25.80,    16.30,    70.00,    89.90,    42.60,   304.80,     2.10,     5.50,None,     0.20,     5.20
21/05/2000,    19.40,    24.00,    16.00,    78.00,    94.10,    51.70,   105.80,     1.20,     5.40,None,     0.10,     2.50
22/05/2000,    20.50,    26.70,    13.40,    69.70,    95.20,    41.80,   296.90,     1.60,     5.50,None,     0.00,     5.00
23/05/2000,    20.00,    23.00,    15.90,    74.40,    92.20,    59.00,   145.90,     2.00,     5.60,None,     0.00,     3.00
24/05/2000,    17.20,    18.60,    16.20,    91.10,    94.80,    77.30,    24.80,     0.80,     4.30,None,    13.60,     1.00
25/05/2000,    20.10,    26.20,    13.70,    74.70,    94.80,    49.90,   291.30,     1.90,     7.70,None,     0.00,     4.80
26/05/2000,    23.20,    29.50,    16.30,    63.50,    94.50,    39.30,   313.60,     1.70,     6.50,None,     0.00,     5.60
27/05/2000,    22.90,    28.00,    18.50,    59.90,    84.30,    37.80,   268.80,     1.90,     5.50,None,     0.00,     5.30
28/05/2000,    22.70,    28.50,    15.90,    64.70,    94.00,    41.30,   294.50,     1.80,     6.50,None,     0.00,     5.30
29/05/2000,    26.10,    32.50,    19.70,    46.10,    80.60,    32.60,   333.30,     2.30,     7.80,None,     0.00,     7.00
30/05/2000,    24.90,    31.70,    17.40,    54.60,    91.10,    30.70,   329.80,     1.50,     6.00,None,     0.00,     6.10
31/05/2000,    25.30,    32.20,    17.40,    53.30,    83.30,    31.30,   336.10,     1.70,     5.40,None,     0.00,     6.40
01/06/2000,    23.90,    30.00,    16.40,    60.30,    87.60,    39.60,   323.80,     2.00,     5.70,None,     0.00,     6.00
02/06/2000,    23.90,    30.20,    17.60,    60.30,    87.10,    36.30,   332.60,     2.00,     5.90,None,     0.00,     6.20
03/06/2000,    22.20,    28.00,    15.50,    68.90,    92.10,    44.70,   307.90,     2.20,     5.80,None,     0.00,     5.50
04/06/2000,    22.50,    27.80,    17.10,    72.80,    92.00,    49.30,   309.70,     2.10,     6.10,None,     0.00,     5.40
05/06/2000,    23.10,    28.10,    17.50,    67.30,    94.10,    42.50,   302.40,     1.80,     5.90,None,     0.00,     5.40
06/06/2000,    22.00,    25.90,    16.60,    61.00,    90.50,    42.50,   335.70,     2.40,     6.20,None,     0.00,     5.70
07/06/2000,    20.80,    26.60,    13.70,    58.00,    90.00,    39.00,   342.60,     1.90,     5.80,None,     0.00,     5.70
08/06/2000,    21.10,    28.00,    12.80,    63.30,    91.80,    39.50,   333.80,     1.50,     4.90,None,     0.00,     5.50
09/06/2000,    20.50,    24.90,    14.10,    70.30,    94.50,    40.60,   261.70,     2.00,     6.80,None,     0.20,     4.70
10/06/2000,    21.60,    27.20,    15.30,    30.40,    42.20,    20.90,   346.00,     3.50,     9.40,None,     0.00,     7.80
11/06/2000,    22.00,    29.10,    14.60,    37.10,    86.70,    26.20,   345.40,     2.70,     7.90,None,     0.00,     6.80
12/06/2000,    21.10,    26.60,    13.60,    59.70,    93.80,    34.50,   336.00,     1.60,     5.50,None,     0.00,     5.60
13/06/2000,    20.70,    26.90,    13.60,    66.40,    91.40,    42.20,   318.00,     1.40,     5.40,None,     0.00,     5.20
14/06/2000,    21.70,    28.00,    14.70,    61.50,    92.60,    36.60,   332.70,     1.70,     6.50,None,     0.00,     5.70
15/06/2000,    23.60,    29.90,    16.60,    55.40,    80.60,    38.30,   333.40,     1.50,     5.40,None,     0.00,     6.00
16/06/2000,    25.30,    32.00,    17.70,    49.60,    72.00,    30.80,   343.10,     2.10,     5.60,None,     0.00,     6.90
17/06/2000,    24.90,    32.50,    15.80,    46.10,    76.50,    28.00,   349.70,     2.10,     5.90,None,     0.00,     7.00
18/06/2000,    23.90,    30.00,    17.20,    57.50,    87.30,    37.90,   339.80,     2.50,     6.60,None,     0.00,     6.50
19/06/2000,    22.80,    28.30,    15.20,    65.50,    89.90,    42.90,   339.60,     2.30,     6.70,None,     0.00,     6.00
20/06/2000,    21.90,    27.80,    14.50,    66.20,    94.80,    37.30,   339.30,     1.60,     4.90,None,     0.00,     5.70
21/06/2000,    22.10,    27.00,    15.90,    69.40,    94.00,    49.40,   317.80,     1.70,     6.10,None,     0.00,     5.30
22/06/2000,    23.50,    29.40,    16.70,    64.90,    92.00,    43.70,   316.50,     1.50,     6.00,None,     0.00,     5.60
23/06/2000,    24.00,    30.20,    17.30,    67.30,    91.40,    38.30,   316.70,     1.60,     5.00,None,     0.00,     5.80
24/06/2000,    23.80,    28.60,    20.10,    74.40,    93.00,    51.60,   285.30,     2.50,     5.80,None,     0.00,     5.40
25/06/2000,    22.70,    27.70,    16.70,    72.00,    91.80,    50.80,   298.90,     2.20,     6.10,None,     0.00,     5.30
26/06/2000,    23.70,    29.80,    17.70,    71.00,    94.00,    46.80,   263.30,     1.90,     5.50,None,     0.00,     5.10
27/06/2000,    25.90,    34.30,    20.00,    65.30,    93.30,    31.40,   282.00,     1.40,     5.50,None,     0.00,     5.80
28/06/2000,    28.70,    36.70,    19.10,    52.10,    90.40,    24.60,   320.00,     1.80,     6.20,None,     0.00,     7.10
29/06/2000,    24.40,    29.80,    18.00,    73.50,    94.40,    49.00,   315.10,     2.10,     5.70,None,     0.00,     5.80
30/06/2000,    25.30,    33.80,    17.30,    67.40,    94.50,    32.80,   328.30,     1.60,     5.10,None,     0.00,     6.40
01/07/2000,    26.60,    35.20,    19.00,    64.30,    94.50,    33.50,   319.30,     1.60,     5.00,None,     0.00,     6.50
02/07/2000,    26.80,    35.00,    19.30,    62.90,    87.30,    35.00,   306.00,     1.80,     8.80,None,     0.00,     6.50
03/07/2000,    27.90,    36.70,    22.80,    58.20,    88.90,    24.30,   306.30,     1.90,     6.60,None,     0.00,     7.10
04/07/2000,    26.70,    32.00,    20.80,    44.50,    61.20,    34.10,   335.10,     2.00,     7.10,None,     0.00,     6.90
05/07/2000,    24.40,    29.80,    17.40,    67.30,    90.20,    43.20,   307.10,     2.30,     6.80,None,     0.00,     5.90
06/07/2000,    25.70,    32.00,    19.10,    68.90,    92.80,    45.30,   320.70,     1.60,     5.10,None,     0.00,     5.90